"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Tag","1073745501","Qualifying","Qualifying","2020-03-01 18:14:00 UTC","2020-03-01 18:20:20 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-9-2020/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","652","TAG 100 Sr","11","10","","","","0","7","320.823","3","37.422","62.53","51.056","4.55","0"
"Micah Hendricks","2","2","973","TAG 100 Sr","8","7","0.168","","0.168","3 Laps","4","203.86","3","37.59","62.251","45.914","2.6","0"
"Toby Longenecker","3","3","908","TAG 100 Sr","9","8","0.154","","0.322","2 Laps","5","242.35","3","37.744","61.997","48.277","3.25","0"
"Mason Turnen","4","4","44","TAG 100 Sr","1","1","0.016","","0.338","2 Laps","5","231.499","4","37.76","61.97","50.54","3.25","0"
"Cole Hamel","5","5","24","TAG 100 Sr","2","2","0.047","","0.385","1 Lap","6","270.265","4","37.807","61.893","51.949","3.9000000000000004","0"
"Nathan Byrd","6","6","3","TAG 100 Sr","5","5","0.048","","0.433","0 Laps","7","312.692","5","37.855","61.815","52.384","4.55","0"
"Roman Madrigal","7","7","977","TAG 100 Sr","4","4","0.011","","0.444","0 Laps","7","310.018","5","37.866","61.797","52.836","4.55","0"
"Wade Jackson","8","8","86","TAG 100 Sr","3","3","0.037","","0.481","0 Laps","7","309.335","4","37.903","61.737","52.952","4.55","0"
"Kevin Boland Jr","9","9","22","TAG 100 Sr","10","9","0.011","","0.492","1 Lap","6","283.821","3","37.914","61.719","49.468","3.9000000000000004","0"
"Cooper O'Clair","10","1","21","TAG 100 Jr","7","1","0.137","","0.629","0","7","318.622","3","38.051","61.496","51.409","4.55","0"
"Devin Jackson","11","2","4","TAG 100 Jr","12","2","0.089","","0.718","9.021","7","327.643","3","38.14","61.353","49.993","4.55","0"
"Bill Scheets","12","10","85","TAG 100 Sr","6","6","0.238","","0.956","1 Lap","6","279.562","4","38.378","60.972","50.221","3.9000000000000004","0","No Trophy"
"Keith Sears","13","11","58","TAG 100 Sr","13","11","0.805","","1.761","1 Lap","6","297.743","6","39.183","59.72","47.155","3.9000000000000004","0"
