"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Tag","1073745508","Heat","Race","2020-03-01 19:11:00 UTC","2020-03-01 19:19:09 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-9-2020/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","973","TAG 100 Sr","2","2","","","","0","12","457.102","3","37.703","62.064","61.43","7.800000000000001","0"
"Tyler Ruth","2","2","652","TAG 100 Sr","1","1","1.464","","1.464","1.464","12","458.566","5","37.7","62.069","61.234","7.800000000000001","0"
"Toby Longenecker","3","3","908","TAG 100 Sr","4","4","0.085","","1.549","1.549","12","458.651","5","37.767","61.959","61.223","7.800000000000001","0"
"Mason Turnen","4","4","44","TAG 100 Sr","3","3","5.121","","6.670","6.67","12","463.772","4","38.065","61.474","60.547","7.800000000000001","0"
"Roman Madrigal","5","5","977","TAG 100 Sr","8","8","0.187","","6.857","6.857","12","463.959","4","38.154","61.33","60.523","7.800000000000001","0"
"Kevin Boland Jr","6","6","22","TAG 100 Sr","9","9","1.400","","8.257","8.257","12","465.359","4","38.159","61.322","60.341","7.800000000000001","0"
"Devin Jackson","7","1","4","TAG 100 Jr","11","2","5.027","","13.284","0","12","470.386","11","38.644","60.553","59.696","7.800000000000001","0"
"Nathan Byrd","8","7","3","TAG 100 Sr","5","5","0.326","","13.610","13.61","12","470.712","8","38.195","61.265","59.654","7.800000000000001","0"
"Bill Scheets","9","8","85","TAG 100 Sr","12","10","1.137","","14.747","14.747","12","471.849","4","38.581","60.652","59.511","7.800000000000001","0","No Trophy"
"Wade Jackson","10","9","86","TAG 100 Sr","7","7","1.268","","16.015","16.015","12","473.117","4","38.2","61.257","59.351","7.800000000000001","0"
"Cooper O'Clair","11","2","21","TAG 100 Jr","10","1","0.599","","16.614","3.33","12","473.716","3","37.963","61.639","59.276","7.800000000000001","0"
"Keith Sears","12","10","58","TAG 100 Sr","13","11","6.006","","22.620","22.62","12","479.722","4","39.241","59.632","58.534","7.800000000000001","0"
"Cole Hamel","13","11","24","TAG 100 Sr","6","6","1.618","","24.238","24.238","12","481.34","3","38.11","61.401","58.337","7.800000000000001","0"
