"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","LO206 Junior 1","1073745496","Practice","Practice","2020-03-01 16:54:00 UTC","2020-03-01 16:59:55 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2020/results/1073745496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7958515 -","1","1","-??-","","1","1","","","","0","6","311.258","5","41.73","56.075","45.107","3.9","0"
"- 7055531 -","2","2","-??-","","3","3","0.029","","0.029","0.412","6","311.67","5","41.759","56.036","45.048","3.9","0"
"- 4616893 -","3","3","-??-","","2","2","0.124","","0.153","0.119","6","311.377","5","41.883","55.87","45.09","3.9","0"
"- 13182434 -","4","4","-??-","","4","4","0.005","","0.158","0.956","6","312.214","5","41.888","55.863","44.969","3.9","0"
"- 9649190 -","5","5","-??-","","5","5","0.229","","0.387","2.227","6","313.485","3","42.117","55.56","44.787","3.9","0"
"- 2925227 -","6","6","-??-","","7","7","0.245","","0.632","6.008","6","317.266","3","42.362","55.238","44.253","3.9","0"
"- 5340305 -","7","7","-??-","","6","6","0.373","","1.005","6.415","6","317.673","4","42.735","54.756","44.196","3.9","0"
"- 1013176 -","8","8","-??-","","11","11","0.097","","1.102","28.717","6","339.975","3","42.832","54.632","41.297","3.9","0"
"- 8765497 -","9","9","-??-","","12","12","0.040","","1.142","23.709","6","334.967","6","42.872","54.581","41.915","3.9","0"
"- 4057405 -","10","10","-??-","","9","9","0.355","","1.497","14.183","6","325.441","5","43.227","54.133","43.141","3.9","0"
"- 8007432 -","11","11","-??-","","10","10","0.039","","1.536","14.411","6","325.669","5","43.266","54.084","43.111","3.9","0"
"- 2995333 -","12","12","-??-","","8","8","0.591","","2.127","19.61","6","330.868","5","43.857","53.355","42.434","3.9","0"
