"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","LO206 Junior 1","1073745511","Heat","Race","2020-03-01 19:44:00 UTC","2020-03-01 19:52:47 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-9-2020/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","1","1","","","","0","12","497.873","5","41.221","56.767","56.4","7.800000000000001","0"
"Kyle Drysdale","2","2","20","LO206 JR1","2","2","3.746","","3.746","3.746","12","501.619","4","41.378","56.552","55.979","7.800000000000001","0","GX50"
"Leighton Lassak","3","3","64","LO206 JR1","5","5","1.245","","4.991","4.991","12","502.864","6","41.154","56.86","55.84","7.800000000000001","0"
"Nixx Eggleston","4","4","24","LO206 JR1","4","4","0.137","","5.128","5.128","12","503.001","7","41.336","56.609","55.825","7.800000000000001","0"
"Braylon Underwood","5","5","99","LO206 JR1","7","7","5.234","","10.362","10.362","12","508.235","5","41.735","56.068","55.25","7.800000000000001","0","GX50"
"Jaxon Porter","6","6","22","LO206 JR1","3","3","0.339","","10.701","10.701","12","508.574","8","41.906","55.839","55.213","7.800000000000001","0"
"Oliver Wolcott","7","7","75","LO206 JR1","6","6","0.611","","11.312","11.312","12","509.185","5","41.822","55.951","55.147","7.800000000000001","0","GX50"
"Jacob Longenecker","8","8","3","LO206 JR1","8","8","1.281","","12.593","12.593","12","510.466","6","41.924","55.815","55.009","7.800000000000001","0"
"Ashton Woon","9","9","95","LO206 JR1","9","9","0.195","","12.788","12.788","12","510.661","6","41.936","55.799","54.988","7.800000000000001","0","GX50"
"Teagan Castle","10","10","42","LO206 JR1","10","10","11.489","","24.277","24.277","12","522.15","4","42.959","54.471","53.778","7.800000000000001","0","Arizona","GX50"
"Jerome Rondeau","11","11","17","LO206 JR1","11","11","0.644","","24.921","24.921","12","522.794","4","42.799","54.674","53.711","7.800000000000001","0"
"Elijah Gile","12","12","13","LO206 JR1","12","12","0.231","","25.152","25.152","12","523.025","7","42.745","54.743","53.688","7.800000000000001","0"
