"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","LO206 Junior 1","1073745517","Main","Race","2020-03-01 20:33:00 UTC","2020-03-01 20:46:03 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2020/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 JR1","1","1","","","","0","18","751.261","4","41.424","56.489","56.066","11.700000000000001","0"
"Kyle Drysdale","2","2","20","LO206 JR1","2","2","5.603","","5.603","5.603","18","756.864","10","41.537","56.335","55.651","11.700000000000001","0","GX50"
"Leighton Lassak","3","3","64","LO206 JR1","3","3","0.166","","5.769","5.769","18","757.03","4","41.646","56.188","55.638","11.700000000000001","0"
"Braylon Underwood","4","4","99","LO206 JR1","5","5","0.570","","6.339","6.339","18","757.6","11","41.686","56.134","55.597","11.700000000000001","0","GX50"
"Nixx Eggleston","5","5","24","LO206 JR1","4","4","5.545","","11.884","11.884","18","763.145","3","41.784","56.002","55.193","11.700000000000001","0"
"Jacob Longenecker","6","6","3","LO206 JR1","7","7","8.653","","20.537","20.537","18","771.798","18","42.305","55.313","54.574","11.700000000000001","0"
"Jaxon Porter","7","7","22","LO206 JR1","6","6","0.205","","20.742","20.742","18","772.003","18","42.315","55.3","54.559","11.700000000000001","0"
"Ashton Woon","8","8","95","LO206 JR1","10","10","0.341","","21.083","21.083","18","772.344","16","41.986","55.733","54.535","11.700000000000001","0","GX50"
"Oliver Wolcott","9","9","75","LO206 JR1","9","9","6.448","","27.531","27.531","18","778.792","12","42.72","54.775","54.084","11.700000000000001","0","GX50"
"Teagan Castle","10","10","42","LO206 JR1","8","8","2.131","","29.662","29.662","18","780.923","5","42.855","54.603","53.936","11.700000000000001","0","Arizona","GX50"
"Elijah Gile","11","11","13","LO206 JR1","11","11","0.135","","29.797","29.797","18","781.058","3","42.839","54.623","53.927","11.700000000000001","0"
"Jerome Rondeau","12","12","17","LO206 JR1","12","12","0.284","","30.081","30.081","18","781.342","6","42.795","54.679","53.907","11.700000000000001","0"
