"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","LO206 Junior 1","1073745504","Qualfying","Qualifying","2020-03-01 18:33:00 UTC","2020-03-01 18:38:45 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-9-2020/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kyle Drysdale","1","1","20","LO206 JR1","1","1","","","","0","7","334.702","3","41.318","56.634","48.939","4.55","0","GX50"
"Jaxon Porter","2","2","22","LO206 JR1","3","3","0.463","","0.463","1 Lap","6","304.573","4","41.781","56.006","46.097","3.9000000000000004","0"
"Leighton Lassak","3","3","64","LO206 JR1","4","4","0.028","","0.491","1 Lap","6","304.808","4","41.809","55.969","46.062","3.9000000000000004","0"
"Jacob Longenecker","4","4","3","LO206 JR1","5","5","0.441","","0.932","1 Lap","6","312.286","6","42.25","55.385","44.959","3.9000000000000004","0","GX50"
"Ashton Woon","5","5","95","LO206 JR1","6","6","0.013","","0.945","1 Lap","6","312.757","5","42.263","55.368","44.891","3.9000000000000004","0","GX50"
"Oliver Wolcott","6","6","75","LO206 JR1","2","2","0.125","","1.070","1 Lap","6","304.378","6","42.388","55.204","46.127","3.9000000000000004","0"
"Jerome Rondeau","7","7","17","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Gile","8","8","17","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper O'Clair","9","9","21","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nixx Eggleston","10","10","24","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teagan Castle","11","11","42","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arizona","GX50"
"Braylon Underwood","12","12","99","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GX50"
