"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","LO206 Masters","1073745502","Qualifying","Qualifying","2020-03-01 18:20:00 UTC","2020-03-01 18:27:03 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2020/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Masters","2","2","","","","0","3","148.054","3","42.405","55.182","47.415","1.9500000000000002","0"
"Thierry Bousquet","2","2","28","LO206 Masters","1","1","0.545","","0.545","44.572","4","192.626","2","42.95","54.482","48.592","2.6","0"
"Paul Lemaire","3","3","7","LO206 Masters","5","5","0.056","","0.601","48.198","4","196.252","4","43.006","54.411","47.694","2.6","0"
"Rei Carvalho","4","4","12","LO206 Masters","7","7","0.025","","0.626","2:19.633","6","287.687","4","43.031","54.379","48.803","3.9000000000000004","0"
"Scott Cebulski","5","5","35","LO206 Masters","4","4","0.040","","0.666","1:29.94","5","237.994","3","43.071","54.329","49.161","3.25","0"
"Bernie Lacotta","6","6","47","LO206 Masters","3","3","0.016","","0.682","46.076","4","194.13","3","43.087","54.309","48.215","2.6","0"
"James Wolcott","7","7","31","LO206 Masters","9","9","0.321","","1.003","2:25.932","6","293.986","6","43.408","53.907","47.757","3.9000000000000004","0"
"Don Robinson","8","8","41","LO206 Masters","6","6","0.040","","1.043","2:19.293","6","287.347","5","43.448","53.857","48.861","3.9000000000000004","0"
"Ron Martin","9","9","59x","LO206 Masters","8","8","0.133","","1.176","2:22.374","6","290.428","4","43.581","53.693","48.342","3.9000000000000004","0"
"Brian Shultz","10","10","25","LO206 Masters","10","10","0.125","","1.301","2:31.969","6","300.023","5","43.706","53.54","46.796","3.9000000000000004","0"
