"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Tag","1073745498","Practice","Practice","2020-03-01 16:55:00 UTC","2020-03-01 17:00:44 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-9-2020/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9028127 -","1","1","-??-","","10","10","","","","0","7","327.112","4","37.696","62.076","50.075","4.55","0"
"- 2369362 -","2","2","-??-","","7","7","0.392","","0.392","0 Laps","7","323.168","5","38.088","61.437","50.686","4.55","0"
"- 2123026 -","3","3","-??-","","3","3","0.082","","0.474","0 Laps","7","322.423","3","38.17","61.305","50.803","4.55","0"
"- 2100653 -","4","4","-??-","","1","1","0.170","","0.644","0 Laps","7","322.583","4","38.34","61.033","50.778","4.55","0"
"- 6003060 -","5","5","-??-","","12","12","0.052","","0.696","1 Lap","6","322.926","4","38.392","60.95","43.477","3.9000000000000004","0"
"- 4075306 -","6","6","-??-","","5","5","0.014","","0.710","0 Laps","7","326.422","5","38.406","60.928","50.18","4.55","0"
"- 7922394 -","7","7","-??-","","11","11","0.072","","0.782","13.427","7","340.539","7","38.478","60.814","48.1","4.55","0"
"- 6535840 -","8","8","-??-","","6","6","0.031","","0.813","0 Laps","7","326.63","5","38.509","60.765","50.148","4.55","0"
"- 6903444 -","9","9","-??-","","9","9","0.057","","0.870","3 Laps","4","220.356","4","38.566","60.675","42.477","2.6","0"
"- 8164618 -","10","10","-??-","","4","4","0.705","","1.575","4.039","7","331.151","3","39.271","59.586","49.464","4.55","0"
"- 9762321 -","11","11","-??-","","8","8","0.030","","1.605","15.237","7","342.349","6","39.301","59.54","47.846","4.55","0"
"- 12856016 -","12","12","-??-","","2","2","0.078","","1.683","3.867","7","330.979","5","39.379","59.423","49.49","4.55","0"
