"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","Tag","1073745514","Main","Race","2020-03-01 20:30:00 UTC","2020-03-01 20:41:50 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2020/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","973","TAG 100 Sr","1","1","","","","0","18","689.18","7","38.038","61.517","61.116","11.7","0"
"Toby Longenecker","2","2","908","TAG 100 Sr","4","4","4.737","","4.737","4.737","18","693.917","4","38.258","61.164","60.699","11.7","0"
"Tyler Ruth","3","3","652","TAG 100 Sr","2","2","0.991","","5.728","5.728","18","694.908","9","38.265","61.152","60.612","11.7","0"
"Roman Madrigal","4","4","977","TAG 100 Sr","6","6","2.745","","8.473","8.473","18","697.653","7","38.294","61.106","60.374","11.7","0"
"Mason Turnen","5","5","44","TAG 100 Sr","3","3","1.616","","10.089","10.089","18","699.269","2","38.354","61.011","60.234","11.7","0"
"Cole Hamel","6","6","24","TAG 100 Sr","13","11","0.441","","10.530","10.53","18","699.71","6","38.214","61.234","60.196","11.7","0"
"Nathan Byrd","7","7","3","TAG 100 Sr","7","7","0.326","","10.856","10.856","18","700.036","4","38.356","61.007","60.168","11.7","0"
"Kevin Boland Jr","8","8","22","TAG 100 Sr","5","5","0.227","","11.083","11.083","18","700.263","3","38.363","60.996","60.149","11.7","0"
"Cooper O'Clair","9","1","21","TAG 100 Jr","12","2","0.669","","11.752","0","18","700.932","5","38.169","61.306","60.091","11.7","0"
"Wade Jackson","10","9","86","TAG 100 Sr","9","8","0.209","","11.961","11.961","18","701.141","5","38.508","60.767","60.074","11.7","0"
"Devin Jackson","11","2","4","TAG 100 Jr","8","1","0.242","","12.203","0.451","18","701.383","5","38.36","61.001","60.053","11.7","0"
"Bill Scheets","12","10","85","TAG 100 Sr","10","9","6.824","","19.027","19.027","18","708.207","9","38.795","60.317","59.474","11.7","0","No Trophy"
"Keith Sears","13","11","58","TAG 100 Sr","11","10","","","DNF","16 Laps","2","92.857","1","43.421","53.891","50.4","1.3","0"
