"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","LO206 Masters","1073745515","Main","Race","2020-03-01 20:31:00 UTC","2020-03-01 20:44:25 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-9-2020/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Masters","8","8","","","","0","18","780.921","3","42.971","54.455","53.936","11.7","0"
"Thierry Bousquet","2","2","28","LO206 Masters","1","1","2.564","","2.564","2.564","18","783.485","11","43.092","54.302","53.76","11.7","0"
"Paul Lemaire","3","3","77","LO206 Masters","3","3","0.292","","2.856","2.856","18","783.777","5","42.99","54.431","53.74","11.7","0"
"Scott Cebulski","4","4","35","LO206 Masters","5","5","2.563","","5.419","5.419","18","786.34","4","43.109","54.281","53.565","11.7","0"
"Rei Carvalho","5","5","12","LO206 Masters","2","2","2.153","","7.572","7.572","18","788.493","4","43.159","54.218","53.418","11.7","0"
"Bernie Lacotta","6","6","47","LO206 Masters","4","4","0.873","","8.445","8.445","18","789.366","5","43.268","54.082","53.359","11.7","0"
"Don Robinson","7","7","41","LO206 Masters","6","6","7.392","","15.837","15.837","18","796.758","16","43.589","53.683","52.864","11.7","0"
"Brian Shultz","8","8","25","LO206 Masters","7","7","0.224","","16.061","16.061","18","796.982","4","43.399","53.918","52.849","11.7","0"
"Ron Martin","9","9","59x","LO206 Masters","10","10","7.209","","23.270","23.27","18","804.191","3","43.674","53.579","52.376","11.7","0"
"James Wolcott","10","10","31","LO206 Masters","9","9","","","DNF","6 Laps","12","547.855","3","43.525","53.762","51.254","7.8","0"
