"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","LO206 Masters","1073745495","Practice","Practice","2020-03-01 16:54:00 UTC","2020-03-01 16:59:30 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-9-2020/results/1073745495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2193974 -","1","1","-??-","","2","2","","","","0","3","178.195","3","42.442","55.134","39.395","1.95","0"
"- 7907868 -","2","2","-??-","","8","8","0.812","","0.812","55.056","4","233.251","4","43.254","54.099","40.128","2.6","0"
"- 7904326 -","3","3","-??-","","7","7","0.044","","0.856","2:20.496","6","318.691","6","43.298","54.044","44.055","3.9","0"
"- 2777805 -","4","4","-??-","","9","9","0.048","","0.904","2:22.048","6","320.243","6","43.346","53.984","43.842","3.9","0"
"- 8012062 -","5","5","-??-","","6","6","0.125","","1.029","2:21.525","6","319.72","4","43.471","53.829","43.913","3.9","0"
"- 6790605 -","6","6","-??-","","1","1","0.042","","1.071","2.532","3","180.727","3","43.513","53.777","38.843","1.95","0"
"- 3575795 -","7","7","-??-","","3","3","0.022","","1.093","46.505","4","224.7","3","43.535","53.75","41.656","2.6","0"
"- 3609929 -","8","8","-??-","","4","4","0.066","","1.159","2:16.156","6","314.351","6","43.601","53.668","44.663","3.9","0"
"- 15385698 -","9","9","-??-","","5","5","1.281","","2.440","2:24.664","6","322.859","5","44.882","52.137","43.486","3.9","0"
"- 3531850 -","10","10","-??-","","10","","0.566","","3.006","2:14.355","3","312.55","2","45.448","51.487","22.46","1.95","0"
