"Event ID","Event Name","Started At","Ended At"
"343-1999-2147484665-20200301","Winter Race #9","2020-03-01 16:53:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1999","CW Vintage 2 Straight","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484667","LO206 Masters","1073745509","Heat ","Race","2020-03-01 19:22:00 UTC","2020-03-01 19:31:06 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-9-2020/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thierry Bousquet","1","1","28","LO206 Masters","2","2","","","","0","12","520.303","6","42.861","54.595","53.969","7.800000000000001","0"
"Rei Carvalho","2","2","12","LO206 Masters","3","3","0.373","","0.373","0.373","12","520.676","6","42.708","54.791","53.93","7.800000000000001","0"
"Paul Lemaire","3","3","77","LO206 Masters","4","4","0.551","","0.924","0.924","12","521.227","5","42.781","54.697","53.873","7.800000000000001","0"
"Bernie Lacotta","4","4","47","LO206 Masters","5","5","1.092","","2.016","2.016","12","522.319","5","42.962","54.467","53.76","7.800000000000001","0"
"Scott Cebulski","5","5","35","LO206 Masters","6","6","0.185","","2.201","2.201","12","522.504","2","42.73","54.762","53.741","7.800000000000001","0"
"Don Robinson","6","6","41","LO206 Masters","7","7","6.118","","8.319","8.319","12","528.622","11","43.309","54.03","53.119","7.800000000000001","0"
"James Wolcott","7","7","31","LO206 Masters","8","8","0.310","","8.629","8.629","12","528.932","4","43.201","54.165","53.088","7.800000000000001","0"
"Brian Shultz","8","8","25","LO206 Masters","9","9","0.448","","9.077","9.077","12","529.38","5","43.128","54.257","53.043","7.800000000000001","0"
"Ron Martin","9","9","59x","LO206 Masters","10","10","4.796","","13.873","13.873","12","534.176","5","43.363","53.963","52.567","7.800000000000001","0"
"Rich Alten","10","10","67","LO206 Masters","1","1","","","DNF","7 Laps","5","223.381","2","42.773","54.707","52.377","3.25","0"
