"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073742980","Qualifying","Qualifying","2023-09-16 22:50:00 UTC","2023-09-16 22:54:59 UTC","FINAL","5","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","1","1","","","","0","5","256.835","5","50.85","47.434","46.956","3.35","0"
"Ori Della Penna","2","2","37","125 LTD","4","4","0.214","","0.214","4.786","5","261.621","3","51.064","47.235","46.097","3.35","0"
"Travis Bowles","3","3","05","125 LTD","2","2","0.175","","0.389","1.36","5","258.195","4","51.239","47.074","46.709","3.35","0"
"Hunter Hagenbuch","4","4","24","125 LTD","3","3","0.267","","0.656","4.581","5","261.416","4","51.506","46.829","46.133","3.35","0"
"Trevor Geter","5","5","44","125 LTD","5","5","0.050","","0.706","11.932","5","268.767","5","51.556","46.784","44.872","3.35","0"
"Jim Kidd","6","6","098","125 LTD","8","8","0.019","","0.725","1 Lap","4","221.531","3","51.575","46.767","43.551","2.68","0"
"Steve Piggot","7","7","15","125 LTD","7","7","0.016","","0.741","12.059","5","268.894","5","51.591","46.752","44.85","3.35","0"
"Nicholas Colyvas","8","8","22","125 LTD","6","6","0.416","","1.157","2 Laps","3","162.228","3","52.007","46.378","44.604","2.0100000000000002","0"
"Blake Qvale","9","9","85","125 LTD","10","10","0.026","","1.183","19.753","5","276.588","3","52.033","46.355","43.603","3.35","0"
"Arul Venkatesh","10","10","013","125 LTD","9","9","0.061","","1.244","14.456","5","271.291","3","52.094","46.301","44.454","3.35","0"
"James Skyers","11","11","38","125 LTD","12","12","0.420","","1.664","18.231","5","275.066","5","52.514","45.931","43.844","3.35","0"
"Todd Vancleve","12","12","503","125 LTD","16","16","0.767","","2.431","30.101","5","286.936","3","53.281","45.269","42.03","3.35","0"
"David Conyers","13","13","533","125 LTD","11","11","0.253","","2.684","4 Laps","1","69.609","1","53.534","45.055","34.651","0.67","0"
"Robert Nunez","14","14","41","125 LTD","13","13","0.133","","2.817","1 Lap","4","233.319","4","53.667","44.944","41.351","2.68","0"
"Andrew Wait","15","15","25","125 LTD","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","16","16","27","125 LTD","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
