"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743005","Heat 2","Race","2023-09-17 18:35:00 UTC","2023-09-17 18:42:56 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","2","","","","","0","8","423.724","5","53.228","45.314","45.539","5.36","0"
"Dustin Salaverria","2","2","983","SR VLR","3","","0.251","","0.251","0.251","8","423.975","4","53.087","45.435","45.512","5.36","0"
"Stephen Eisert","3","3","939","SR VLR","6","","0.284","","0.535","0.535","8","424.259","5","52.949","45.553","45.482","5.36","0"
"Ryan Persing","4","4","902","SR VLR","4","","0.232","","0.767","0.767","8","424.491","8","53.064","45.455","45.457","5.36","0"
"Gino Sandoval","5","5","922","SR VLR","5","","1.674","","2.441","2.441","8","426.165","4","52.962","45.542","45.278","5.36","0"
"Jonathan Portz","6","6","900","SR VLR","1","","0.067","","3.117","3.117","8","426.841","4","53.04","45.475","45.207","5.36","0"
"Anthony White","7","7","916","SR VLR","7","","0.609","","3.050","3.05","8","426.774","5","52.968","45.537","45.214","5.36","0"
"Valen Venkatesh","8","8","915","SR VLR","9","","0.354","","3.471","3.471","8","427.195","7","53.296","45.257","45.169","5.36","0"
"Chris Martin","9","9","911","SR VLR","12","","0.263","","3.734","3.734","8","427.458","5","53.092","45.431","45.141","5.36","0"
"Ridgely Welsh","10","10","905","SR VLR","10","","1.396","","5.130","5.13","8","428.854","8","53.371","45.193","44.994","5.36","0"
"Zach Franzke","11","11","989","SR VLR","8","","1.976","","7.106","7.106","8","430.83","3","53.783","44.847","44.788","5.36","0"
"JC Perez","12","12","985","SR VLR","11","","0.160","","7.266","7.266","8","430.99","7","53.6","45.0","44.771","5.36","0"
"Ayrton Tyler","13","13","912","SR VLR","13","","0.078","","7.344","7.344","8","431.068","7","53.465","45.114","44.763","5.36","0"
"Max Schmidt","14","14","914","SR VLR","17","","0.407","","7.751","7.751","8","431.475","7","53.391","45.176","44.721","5.36","0"
"Michael Wahib","15","15","945","SR VLR","16","","4.587","","12.338","12.338","8","436.062","3","54.119","44.568","44.251","5.36","0"
"Torsten Olsen","16","16","970","SR VLR","14","","0.284","","12.622","12.622","8","436.346","3","54.269","44.445","44.222","5.36","0"
"Jonathan Libby","17","17","997","SR VLR","18","","4.048","","16.670","16.67","8","440.394","4","54.688","44.105","43.815","5.36","0"
"Nobu Cabrera","18","18","908","SR VLR","15","","0.416","","17.086","17.086","8","440.81","4","54.742","44.061","43.774","5.36","0"
