"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073742987","Pre-Main ","Race","2023-09-17 20:05:00 UTC","2023-09-17 20:14:54 UTC","FINAL","10","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Pickett","1","1","436","ProShifter","1","1","","","","0","10","482.457","9","48.813","49.413","49.994","6.7","0"
"Jacob Gulick","2","2","416","ProShifter","4","4","1.619","","1.619","1.619","10","484.076","9","48.852","49.374","49.827","6.7","0"
"Michael Avansino","3","3","424","ProShifter","2","2","0.387","","2.006","2.006","10","484.463","5","48.878","49.347","49.787","6.7","0"
"Harley Keeble","4","4","411","ProShifter","3","3","0.362","","2.368","2.368","10","484.825","8","48.895","49.33","49.75","6.7","0"
"Brian Keck","5","5","481","ProShifter","6","6","1.285","","3.653","3.653","10","486.11","10","49.117","49.107","49.618","6.7","0"
"Ethan Booher","6","6","480","ProShifter","5","5","2.696","","6.349","6.349","10","488.806","8","49.187","49.037","49.345","6.7","0"
"Kevin Woods","7","7","494","ProShifter","7","7","0.641","","6.990","6.99","10","489.447","7","49.19","49.034","49.28","6.7","0"
"Jonathan Vitolo","8","1","534","MA Shifter","13","4","4.414","","11.404","0","10","493.861","6","49.51","48.717","48.84","6.7","0"
"Nick George","9","2","531","MA Shifter","8","1","3.259","","14.663","3.259","10","497.12","9","50.012","48.228","48.519","6.7","0"
"Sebastian Kellogg","10","8","458","ProShifter","14","10","2.182","","16.845","16.845","10","499.302","9","49.6","48.629","48.307","6.7","0"
"Marcin Kloda","11","3","577","MA Shifter","11","2","9.828","","26.673","15.269","10","509.13","6","50.408","47.85","47.375","6.7","0"
"Colin Mcgrath","12","9","413","ProShifter","9","8","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tazio Ottis","13","10","472","ProShifter","10","9","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","14","4","515","MA Shifter","12","3","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Vancleve","15","11","443","ProShifter","15","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jimenez","16","5","529","MA Shifter","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
