"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743039","Heat 1","Race","2023-09-17 17:20:00 UTC","2023-09-17 17:28:38 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dustin Salaverria","1","1","983","SR VLR","2","2","","","","0","8","420.507","5","52.824","45.661","45.887","5.36","0"
"Val Garbarino","2","2","919","SR VLR","1","1","0.614","","0.614","0.614","8","421.121","6","52.854","45.635","45.821","5.36","0"
"Stephen Eisert","3","3","939","SR VLR","5","5","0.062","","0.676","0.676","8","421.183","6","52.768","45.71","45.814","5.36","0"
"Ryan Persing","4","4","902","SR VLR","3","3","0.212","","0.888","0.888","8","421.395","7","52.984","45.523","45.791","5.36","0"
"Gino Sandoval","5","5","922","SR VLR","6","6","1.068","","1.956","1.956","8","422.463","6","52.91","45.587","45.675","5.36","0"
"Jonathan Portz","6","6","900","SR VLR","4","4","0.047","","2.003","2.003","8","422.51","6","52.955","45.548","45.67","5.36","0"
"Anthony White","7","7","916","SR VLR","8","8","1.184","","3.187","3.187","8","423.694","5","53.045","45.471","45.542","5.36","0"
"Valen Venkatesh","8","8","915","SR VLR","7","7","0.097","","3.284","3.284","8","423.791","7","53.062","45.456","45.532","5.36","0"
"Chris Martin","9","9","911","SR VLR","11","11","1.948","","5.232","5.232","8","425.739","5","53.186","45.35","45.324","5.36","0"
"Ridgely Welsh","10","10","905","SR VLR","10","10","0.126","","5.358","5.358","8","425.865","8","53.411","45.159","45.31","5.36","0"
"Zach Franzke","11","11","989","SR VLR","9","9","0.682","","6.040","6.04","8","426.547","5","53.403","45.166","45.238","5.36","0"
"Ayrton Tyler","12","12","912","SR VLR","13","13","1.273","","7.313","7.313","8","427.82","8","53.608","44.993","45.103","5.36","0"
"JC Perez","13","13","985","SR VLR","12","12","1.820","","9.133","9.133","8","429.64","7","53.783","44.847","44.912","5.36","0"
"Torsten Olsen","14","14","970","SR VLR","15","15","3.314","","12.447","12.447","8","432.954","6","54.121","44.567","44.568","5.36","0"
"Jonathan Libby","15","15","997","SR VLR","14","14","2.070","","14.517","14.517","8","435.024","4","54.261","44.452","44.356","5.36","0"
"Michael Wahib","16","16","945","SR VLR","16","16","5.420","","19.937","19.937","8","440.444","4","54.337","44.39","43.81","5.36","0"
"Nobu Cabrera","17","17","908","SR VLR","17","17","1.137","","21.074","21.074","8","441.581","8","55.104","43.772","43.698","5.36","0"
"Max Schmidt","18","18","914","SR VLR","18","18","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
