"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073743026","Heat 1","Race","2023-09-17 16:50:00 UTC","2023-09-17 16:57:50 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Pickett","1","1","436","ProShifter","1","1","","","","0","8","380.275","5","48.32","49.917","50.742","5.36","0"
"Michael Avansino","2","2","424","ProShifter","2","2","1.784","","1.784","1.784","8","382.059","4","48.402","49.833","50.505","5.36","0"
"Ethan Booher","3","3","480","ProShifter","8","8","1.121","","2.905","2.905","8","383.18","4","48.652","49.577","50.358","5.36","0"
"Harley Keeble","4","4","411","ProShifter","6","6","0.851","","3.756","3.756","8","384.031","7","48.51","49.722","50.246","5.36","0"
"Jacob Gulick","5","5","416","ProShifter","3","3","0.808","","4.564","4.564","8","384.839","5","48.434","49.8","50.14","5.36","0"
"Brian Keck","6","6","481","ProShifter","5","5","1.309","","5.873","5.873","8","386.148","4","48.575","49.655","49.97","5.36","0"
"Kevin Woods","7","7","494","ProShifter","4","4","1.629","","7.502","7.502","8","387.777","8","48.994","49.231","49.761","5.36","0"
"Tazio Ottis","8","8","472","ProShifter","7","7","0.601","","8.103","8.103","8","388.378","8","49.066","49.158","49.684","5.36","0"
"Jonathan Vitolo","9","1","534","MA Shifter","9","1","1.043","","9.146","0","8","389.421","7","49.274","48.951","49.55","5.36","0"
"Nick George","10","2","531","MA Shifter","10","2","2.579","","11.725","2.579","8","392.0","7","49.547","48.681","49.224","5.36","0"
"Sebastian Kellogg","11","9","458","ProShifter","12","10","1.932","","13.657","13.657","8","393.932","6","49.393","48.833","48.983","5.36","0"
"Marcin Kloda","12","3","577","MA Shifter","14","4","3.334","","16.991","7.845","8","397.266","7","50.157","48.089","48.572","5.36","0"
"Colin Mcgrath","13","10","413","ProShifter","11","9","2.248","","19.239","19.239","8","399.514","5","49.464","48.763","48.299","5.36","0"
"David Jones","14","4","515","MA Shifter","13","3","2.477","","21.716","12.57","8","401.991","4","50.584","47.683","48.001","5.36","0"
"Connor Vancleve","15","11","443","ProShifter","15","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
