"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073742984","Practice 1","Practice","2023-09-16 16:20:00 UTC","2023-09-16 16:29:32 UTC","FINAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","531","","7","1","","","","0","3","254.467","3","51.201","47.108","28.436","2.0100000000000002","0"
"Nicholas Colyvas","2","1","22","125 LTD","6","6","0.261","","0.261","0","8","504.236","8","51.462","46.87","38.268","5.36","0"
"Pat Beckley","3","2","43","125 LTD","4","4","0.079","","0.340","0 Laps","8","499.863","4","51.541","46.798","38.603","5.36","0"
"Travis Bowles","4","3","5","125 LTD","8","7","0.475","","0.815","14.499","8","518.735","8","52.016","46.37","37.198","5.36","0"
"Hunter Hagenbuch","5","4","24","125 LTD","5","5","0.095","","0.910","0 Laps","8","501.451","6","52.111","46.286","38.48","5.36","0"
"Jim Kidd","6","5","098","125 LTD","1","1","0.555","","1.465","5 Laps","3","224.242","3","52.666","45.798","32.269","2.0100000000000002","0"
"David Conyers","7","6","533","125 LTD","2","2","0.967","","2.432","0 Laps","8","502.973","7","53.633","44.972","38.364","5.36","0"
"James Skyers","8","7","38","125 LTD","3","3","0.297","","2.729","8.252","8","512.488","8","53.93","44.725","37.652","5.36","0"
"Blake Qvale","9","8","85","125 LTD","11","","0.368","","3.097","5 Laps","3","315.706","2","54.298","44.422","22.92","2.0100000000000002","0"
"Robert Nunez","10","9","41","125 LTD","9","8","0.142","","3.239","1 Lap","7","500.923","7","54.44","44.306","33.706","4.69","0"
"","11","2","503","","10","","3.216","","6.455","2:32.706","5","407.173","4","57.656","41.834","29.619","3.35","0"
"Steve Piggot","12","10","15","125 LTD","0","","","","","29.165","0","533.401","0","0.0","0.0","0.0","0.0","0"
"Arul Venkatesh","13","11","013","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wait","14","12","25","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","15","13","27","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ori Della Penna","16","14","37","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Geter","17","15","44","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
