"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743036","Practice 2","Practice","2023-09-16 18:10:00 UTC","2023-09-16 18:19:50 UTC","FINAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","13","13","","","","0","8","520.605","8","52.878","45.614","37.065","5.36","0"
"Dustin Salaverria","2","2","983","SR VLR","17","","0.187","","0.187","5 Laps","3","333.465","3","53.065","45.454","21.699","2.0100000000000002","0"
"Jonathan Portz","3","3","900","SR VLR","7","7","0.053","","0.240","0 Laps","8","506.093","4","53.118","45.408","38.127","5.36","0"
"Val Garbarino","4","4","919","SR VLR","16","","0.018","","0.258","3 Laps","5","442.108","3","53.136","45.393","27.278","3.35","0"
"Ryan Persing","5","5","902","SR VLR","1","1","0.053","","0.311","0 Laps","8","501.182","5","53.189","45.348","38.501","5.36","0"
"Ridgely Welsh","6","6","905","SR VLR","4","4","0.151","","0.462","0 Laps","8","505.823","7","53.34","45.219","38.148","5.36","0"
"Chris Martin","7","7","911","SR VLR","2","2","0.033","","0.495","0 Laps","8","505.303","7","53.373","45.191","38.187","5.36","0"
"Gino Sandoval","8","8","922","SR VLR","3","3","0.034","","0.529","1 Lap","7","451.878","3","53.407","45.163","37.364","4.69","0"
"Valen Venkatesh","9","9","915","SR VLR","14","14","0.014","","0.543","4.287","8","524.892","4","53.421","45.151","36.762","5.36","0"
"Anthony White","10","10","916","SR VLR","11","11","0.110","","0.653","0 Laps","8","512.105","5","53.531","45.058","37.68","5.36","0"
"Zach Franzke","11","11","989","SR VLR","6","6","0.257","","0.910","0 Laps","8","508.49","4","53.788","44.843","37.948","5.36","0"
"Ayrton Tyler","12","12","912","SR VLR","5","5","0.277","","1.187","0 Laps","8","510.661","5","54.065","44.613","37.786","5.36","0"
"JC Perez","13","13","985","SR VLR","9","9","0.008","","1.195","0 Laps","8","514.614","7","54.073","44.606","37.496","5.36","0"
"Jonathan Libby","14","14","997","SR VLR","8","8","0.680","","1.875","0 Laps","8","519.708","4","54.753","44.052","37.129","5.36","0"
"Michael Wahib","15","15","945","SR VLR","15","15","0.156","","2.031","1 Lap","7","488.761","4","54.909","43.927","34.544","4.69","0"
"Torsten Olsen","16","16","970","SR VLR","12","12","0.685","","2.716","8.824","8","529.429","8","55.594","43.386","36.447","5.36","0"
"Nobu Cabrera","17","17","908","SR VLR","10","10","0.151","","2.867","11.958","8","532.563","8","55.745","43.268","36.232","5.36","0"
"Max Schmidt","18","18","917","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","19","19","988","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Lin","20","20","995","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
