"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073743024","Practice 3","Practice","2023-09-16 18:50:00 UTC","2023-09-16 19:00:08 UTC","FINAL","9","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Gulick","1","1","415","ProShifter","13","","","","","0","8","546.573","5","48.199","50.043","35.304","5.36","0"
"Hunter Pickett","2","2","436","ProShifter","11","9","0.164","","0.164","1 Lap","7","449.97","4","48.363","49.873","37.523","4.69","0"
"Michael Avansino","3","3","424","ProShifter","6","4","0.259","","0.423","0 Laps","8","489.211","8","48.622","49.607","39.443","5.36","0"
"Ethan Booher","4","4","480","ProShifter","2","1","0.052","","0.475","0 Laps","8","465.516","7","48.674","49.554","41.451","5.36","0"
"Brian Keck","5","5","481","ProShifter","14","","0.031","","0.506","4.455","8","551.028","3","48.705","49.523","35.018","5.36","0"
"Harley Keeble","6","6","411","ProShifter","8","6","0.207","","0.713","-1 Laps","9","532.236","6","48.912","49.313","40.786","6.03","0"
"Kevin Woods","7","7","494","ProShifter","5","3","0.132","","0.845","-1 Laps","9","528.21","3","49.044","49.18","41.097","6.03","0"
"Tazio Ottis","8","8","472","ProShifter","7","5","0.193","","1.038","2 Laps","6","381.258","6","49.237","48.988","37.959","4.0200000000000005","0"
"Jonathan Vitolo","9","1","534","MA Shifter","3","2","0.176","","1.214","0","9","524.77","9","49.413","48.813","41.367","6.03","0"
"Colin Mcgrath","10","9","413","ProShifter","4","2","0.375","","1.589","1 Lap","7","510.562","6","49.788","48.445","33.069","4.69","0"
"Marcin Kloda","11","2","577","MA Shifter","1","1","0.735","","2.324","11.317","9","536.087","6","50.523","47.741","40.493","6.03","0"
"David Jones","12","3","515","MA Shifter","12","3","0.495","","2.819","5 Laps","4","413.226","3","51.018","47.277","23.348","2.68","0"
"Sebastian Kellogg","13","10","458","ProShifter","10","8","0.118","","2.937","4.215","9","550.788","5","51.136","47.168","39.413","6.03","0"
"Connor Vancleve","14","11","443","ProShifter","9","7","1.532","","4.469","5 Laps","3","250.581","1","52.668","45.796","28.877","2.0100000000000002","0"
"David Jimenez","15","4","529","MA Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","16","5","531","MA Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
