"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073742986","Qualifying","Qualifying","2023-09-16 23:00:00 UTC","2023-09-16 23:05:21 UTC","FINAL","5","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Pickett","1","1","436","ProShifter","1","1","","","","0","4","195.304","4","48.446","49.787","49.4","2.68","0"
"Michael Avansino","2","2","424","ProShifter","2","2","0.059","","0.059","49.71","5","245.014","4","48.505","49.727","49.222","3.35","0"
"Jacob Gulick","3","3","416","ProShifter","3","3","0.030","","0.089","1.315","4","196.619","4","48.535","49.696","49.07","2.68","0"
"Kevin Woods","4","4","494","ProShifter","5","5","0.296","","0.385","4.703","4","200.007","4","48.831","49.395","48.238","2.68","0"
"Brian Keck","5","5","481","ProShifter","6","6","0.024","","0.409","5.587","4","200.891","4","48.855","49.371","48.026","2.68","0"
"Harley Keeble","6","6","411","ProShifter","4","4","0.008","","0.417","3.852","4","199.156","4","48.863","49.363","48.444","2.68","0"
"Tazio Ottis","7","7","472","ProShifter","8","8","0.059","","0.476","6.557","4","201.861","4","48.922","49.303","47.795","2.68","0"
"Ethan Booher","8","8","480","ProShifter","7","7","0.096","","0.572","6.099","4","201.403","3","49.018","49.206","47.904","2.68","0"
"Jonathan Vitolo","9","1","534","MA Shifter","9","1","0.481","","1.053","0","5","253.983","4","49.499","48.728","47.483","3.35","0"
"Nick George","10","2","531","MA Shifter","10","2","0.026","","1.079","1 Lap","4","207.85","4","49.525","48.703","46.418","2.68","0"
"Colin Mcgrath","11","9","413","ProShifter","11","9","0.296","","1.375","1:01.879","5","257.183","3","49.821","48.413","46.893","3.35","0"
"Sebastian Kellogg","12","10","458","ProShifter","14","10","0.580","","1.955","1:09.116","5","264.42","4","50.401","47.856","45.609","3.35","0"
"David Jones","13","3","515","MA Shifter","13","4","0.291","","2.246","10.056","5","264.039","4","50.692","47.581","45.675","3.35","0"
"Marcin Kloda","14","4","577","MA Shifter","12","3","0.014","","2.260","4.326","4","258.309","4","50.706","47.568","37.351","2.68","0"
"Connor Vancleve","15","11","443","ProShifter","15","11","1.881","","4.141","2 Laps","2","115.03","1","52.587","45.867","41.937","1.34","0"
"David Jimenez","16","5","529","MA Shifter","16","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
