"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743038","Practice 4","Practice","2023-09-16 22:00:00 UTC","2023-09-16 22:20:22 UTC","FINAL","17","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","14","14","","","","0","9","836.094","2","53.038","45.477","25.964","6.03","0"
"Dustin Salaverria","2","2","983","SR VLR","18","18","0.072","","0.072","41.478","12","877.572","6","53.11","45.415","32.982","8.040000000000001","0"
"Anthony White","3","3","916","SR VLR","6","6","0.003","","0.075","2:19.329","11","975.423","5","53.113","45.413","27.201","7.37","0"
"Jonathan Portz","4","4","900","SR VLR","8","8","0.097","","0.172","1 Lap","8","820.613","3","53.21","45.33","23.514","5.36","0"
"Gino Sandoval","5","5","922","SR VLR","3","3","0.030","","0.202","1:48.066","14","944.16","5","53.24","45.304","35.765","9.38","0"
"Ryan Persing","6","6","902","SR VLR","17","17","0.070","","0.272","2:45.042","12","1001.136","2","53.31","45.245","28.911","8.040000000000001","0"
"Stephen Eisert","7","7","939","SR VLR","2","2","0.011","","0.283","1:52.436","12","948.53","9","53.321","45.235","30.515","8.040000000000001","0"
"Chris Martin","8","8","911","SR VLR","1","1","0.167","","0.450","1:24.967","10","921.061","8","53.488","45.094","26.187","6.7","0"
"Valen Venkatesh","9","9","915","SR VLR","4","4","0.105","","0.555","2:32.47","11","988.564","9","53.593","45.006","26.839","7.37","0"
"Ridgely Welsh","10","10","905","SR VLR","7","7","0.028","","0.583","3:13.221","15","1029.315","11","53.621","44.982","35.15","10.05","0"
"Zach Franzke","11","11","989","SR VLR","15","15","0.127","","0.710","3:02.805","10","1018.899","3","53.748","44.876","23.673","6.7","0"
"Max Schmidt","12","12","917","SR VLR","16","16","0.169","","0.879","2:53.142","11","1009.236","5","53.917","44.735","26.289","7.37","0"
"Ayrton Tyler","13","13","912","SR VLR","5","5","0.013","","0.892","2:44.528","17","1000.622","5","53.93","44.725","40.979","11.39","0"
"JC Perez","14","14","985","SR VLR","11","11","0.377","","1.269","2:03.593","16","959.687","8","54.307","44.414","40.213","10.72","0"
"Jonathan Libby","15","15","997","SR VLR","13","13","0.375","","1.644","3:10.447","12","1026.541","11","54.682","44.11","28.196","8.040000000000001","0"
"Michael Wahib","16","16","945","SR VLR","10","10","0.335","","1.979","2:46.636","8","1002.73","8","55.017","43.841","19.243","5.36","0"
"Torsten Olsen","17","17","970","SR VLR","9","9","0.164","","2.143","3:06.115","14","1022.209","7","55.181","43.711","33.034","9.38","0"
"Nobu Cabrera","18","18","908","SR VLR","12","12","0.599","","2.742","1 Lap","8","536.614","2","55.78","43.241","35.959","5.36","0"
"Diego Alvarado","19","19","992","SR VLR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","20","20","988","SR VLR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Lin","21","21","995","SR VLR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
