"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073742981","Pre-Main ","Race","2023-09-17 19:50:00 UTC","2023-09-17 19:58:33 UTC","PROVISIONAL","10","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","1","1","","","","0","10","464.032","8","51.246","47.067","51.979","6.7","0"
"Travis Bowles","2","2","05","125 LTD","2","2","0.683","","0.683","0.683","10","464.715","7","51.28","47.036","51.903","6.7","0"
"Ori Della Penna","3","3","37","125 LTD","3","3","1.536","","2.219","2.219","10","466.251","7","51.36","46.963","51.732","6.7","0"
"Steve Piggot","4","4","15","125 LTD","4","4","0.304","","2.523","2.523","10","466.555","7","51.327","46.993","51.698","6.7","0"
"Jim Kidd","5","5","098","125 LTD","7","7","1.367","","3.890","3.89","10","467.922","7","51.526","46.811","51.547","6.7","0"
"Trevor Geter","6","6","44","125 LTD","5","5","0.078","","3.968","3.968","10","468.0","10","51.289","47.028","51.538","6.7","0"
"Hunter Hagenbuch","7","7","24","125 LTD","8","8","0.241","","4.209","4.209","10","468.241","10","51.196","47.113","51.512","6.7","0"
"Nicholas Colyvas","8","8","22","125 LTD","6","6","1.197","","5.406","5.406","10","469.438","7","51.396","46.93","51.381","6.7","0"
"Blake Qvale","9","9","85","125 LTD","9","9","5.532","","10.938","10.938","10","474.97","7","52.258","46.156","50.782","6.7","0"
"Todd Vancleve","10","10","503","125 LTD","11","11","1.825","","12.763","12.763","10","476.795","9","52.183","46.222","50.588","6.7","0"
"James Skyers","11","11","38","125 LTD","10","10","3.261","","16.024","16.024","10","480.056","6","52.476","45.964","50.244","6.7","0"
"Arul Venkatesh","12","12","013","125 LTD","13","13","0.648","","16.672","16.672","10","480.704","5","52.519","45.926","50.176","6.7","0"
"David Conyers","13","13","533","125 LTD","12","12","1.386","","18.058","18.058","10","482.09","10","52.653","45.809","50.032","6.7","0"
"Robert Nunez","14","14","41","125 LTD","14","14","6.561","","24.619","24.619","10","488.651","6","53.302","45.252","49.36","6.7","0"
"Eric Verdin","15","15","27","125 LTD","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
