"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073743025","Practice 4","Practice","2023-09-16 21:00:00 UTC","2023-09-16 21:20:01 UTC","FINAL","16","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Pickett","1","1","436","ProShifter","14","10","","","","0","7","1001.141","7","48.065","50.182","16.865","4.69","0"
"Michael Avansino","2","2","424","ProShifter","13","9","0.192","","0.192","-2 Laps","9","941.3","5","48.257","49.982","23.062","6.03","0"
"Jacob Gulick","3","3","415","ProShifter","10","6","0.401","","0.593","1 Lap","6","846.729","4","48.658","49.57","17.092","4.0200000000000005","0"
"Harley Keeble","4","4","411","ProShifter","12","8","0.097","","0.690","1:58.547","13","1119.688","2","48.755","49.472","28.004","8.71","0"
"Kevin Woods","5","5","494","ProShifter","7","4","0.203","","0.893","1:55.69","12","1116.831","5","48.958","49.267","25.916","8.040000000000001","0"
"Brian Keck","6","6","481","ProShifter","5","3","0.052","","0.945","1:22.417","16","1083.558","6","49.01","49.214","35.616","10.72","0"
"Ethan Booher","7","7","480","ProShifter","11","7","0.018","","0.963","2:28.811","12","1149.952","4","49.028","49.196","25.17","8.040000000000001","0"
"Tazio Ottis","8","8","472","ProShifter","9","5","0.102","","1.065","1:54.466","12","1115.607","10","49.13","49.094","25.945","8.040000000000001","0"
"Jonathan Vitolo","9","1","534","MA Shifter","6","3","0.290","","1.355","0","11","1012.096","5","49.42","48.806","26.215","7.37","0"
"Nick George","10","2","531","MA Shifter","3","1","0.122","","1.477","1:19.894","13","1091.99","6","49.542","48.686","28.715","8.71","0"
"Colin Mcgrath","11","9","413","ProShifter","1","1","0.309","","1.786","1:06.244","15","1067.385","9","49.851","48.384","33.896","10.05","0"
"Marcin Kloda","12","3","577","MA Shifter","8","4","0.334","","2.120","-4 Laps","15","996.715","15","50.185","48.062","36.299","10.05","0"
"David Jones","13","4","515","MA Shifter","4","2","0.979","","3.099","2:01.542","8","1133.638","3","51.164","47.143","17.021","5.36","0"
"Sebastian Kellogg","14","10","458","ProShifter","2","2","0.207","","3.306","-4 Laps","11","880.154","7","51.371","46.953","30.145","7.37","0"
"Connor Vancleve","15","11","443","ProShifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jimenez","16","5","529","MA Shifter","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
