"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073743028","Practice 2","Practice","2023-09-16 17:50:00 UTC","2023-09-16 17:59:55 UTC","FINAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","3","3","","","","0","4","265.834","3","54.55","44.216","36.293","2.68","0"
"Michael Ting","2","2","786","Master VLR","4","4","0.457","","0.457","3:45.57","8","491.404","6","55.007","43.849","39.267","5.36","0"
"Carlos Calderon","3","3","706","Master VLR","1","1","0.472","","0.929","2:47.206","7","433.04","7","55.479","43.476","38.989","4.69","0"
"Dan Rivera","4","4","794","Master VLR","7","7","0.065","","0.994","4:10.016","8","515.85","7","55.544","43.425","37.406","5.36","0"
"Kyle Armstrong","5","5","733","Master VLR","11","11","0.018","","1.012","4:03.927","8","509.761","8","55.562","43.411","37.853","5.36","0"
"Fred Clark","6","6","715","Master VLR","5","5","0.012","","1.024","3:52.522","8","498.356","7","55.574","43.402","38.719","5.36","0"
"Sherry Kamiya","7","7","707","Master VLR","9","9","0.018","","1.042","3:59.463","8","505.297","7","55.592","43.388","38.187","5.36","0"
"Alexander Hsieh","8","8","777","Master VLR","8","8","0.026","","1.068","4:00.457","8","506.291","5","55.618","43.367","38.112","5.36","0"
"Stephan Gaudreau","9","9","776","Master VLR","12","","0.081","","1.149","4:33.532","3","539.366","3","55.699","43.304","13.416","2.0100000000000002","0"
"Scott Formanek","10","10","744","Master VLR","2","2","0.026","","1.175","3:44.022","8","489.856","7","55.725","43.284","39.391","5.36","0"
"David Kao","11","11","709","Master VLR","6","6","0.165","","1.340","4:30.774","8","536.608","7","55.89","43.156","35.959","5.36","0"
"Kieron James","12","12","768","Master VLR","10","10","0.231","","1.571","4:03.863","8","509.697","8","56.121","42.979","37.858","5.36","0"
"Zac Gondlimlins","13","13","724","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Welsh","14","14","737","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","15","15","769","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
