"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073743029","Practice 3","Practice","2023-09-16 19:00:00 UTC","2023-09-16 19:10:42 UTC","FINAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","3","3","","","","0","6","401.674","6","54.477","44.276","36.029","4.0200000000000005","0"
"Michael Ting","2","2","786","Master VLR","7","7","0.224","","0.224","1:54.031","8","515.705","7","54.701","44.094","37.417","5.36","0"
"Fred Clark","3","3","715","Master VLR","5","5","0.349","","0.573","1:04.423","7","466.097","7","55.05","43.815","36.224","4.69","0"
"Sherry Kamiya","4","4","707","Master VLR","11","11","0.165","","0.738","1:11.055","7","472.729","4","55.215","43.684","35.716","4.69","0"
"Carlos Calderon","5","5","706","Master VLR","6","6","0.019","","0.757","1:03.711","7","465.385","6","55.234","43.669","36.28","4.69","0"
"Kyle Armstrong","6","6","733","Master VLR","10","10","0.369","","1.126","1:10.802","7","472.476","3","55.603","43.379","35.735","4.69","0"
"David Kao","7","7","709","Master VLR","9","9","0.022","","1.148","1:12.949","7","474.623","6","55.625","43.362","35.573","4.69","0"
"Stephan Gaudreau","8","8","776","Master VLR","8","8","0.023","","1.171","1:08.633","7","470.307","7","55.648","43.344","35.9","4.69","0"
"Dan Rivera","9","9","794","Master VLR","1","1","0.059","","1.230","1:51.866","8","513.54","7","55.707","43.298","37.574","5.36","0"
"Scott Formanek","10","10","744","Master VLR","4","4","0.073","","1.303","1:04.066","7","465.74","3","55.78","43.241","36.252","4.69","0"
"Kieron James","11","11","768","Master VLR","12","12","0.023","","1.326","1:15.002","7","476.676","7","55.803","43.223","35.42","4.69","0"
"Alexander Hsieh","12","12","777","Master VLR","2","2","0.024","","1.350","1:54.086","8","515.76","4","55.827","43.205","37.413","5.36","0"
"Zac Gondlimlins","13","13","724","Master VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Welsh","14","14","737","Master VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","15","15","769","Master VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
