"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743002","Warm Up","Practice","2023-09-17 15:45:00 UTC","2023-09-17 15:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","13","13","","","","0","6","332.18","4","52.696","45.772","43.567","4.0200000000000005","0"
"Ryan Persing","2","2","902","SR VLR","2","2","0.206","","0.206","0 Laps","6","319.817","5","52.902","45.594","45.251","4.0200000000000005","0"
"Dustin Salaverria","3","3","983","SR VLR","1","1","0.008","","0.214","0 Laps","6","319.742","6","52.91","45.587","45.261","4.0200000000000005","0"
"Stephen Eisert","4","4","939","SR VLR","5","5","0.001","","0.215","0 Laps","6","322.747","6","52.911","45.586","44.84","4.0200000000000005","0"
"Anthony White","5","5","916","SR VLR","11","11","0.184","","0.399","0 Laps","6","330.772","3","53.095","45.428","43.752","4.0200000000000005","0"
"Jonathan Portz","6","6","900","SR VLR","4","4","0.035","","0.434","0 Laps","6","324.338","4","53.13","45.398","44.62","4.0200000000000005","0"
"Chris Martin","7","7","911","SR VLR","10","10","0.115","","0.549","0 Laps","6","331.941","6","53.245","45.3","43.598","4.0200000000000005","0"
"Zach Franzke","8","8","989","SR VLR","8","8","0.209","","0.758","0 Laps","6","329.22","6","53.454","45.123","43.958","4.0200000000000005","0"
"Gino Sandoval","9","9","922","SR VLR","17","17","0.012","","0.770","12.453","6","344.633","6","53.466","45.113","41.992","4.0200000000000005","0"
"Ridgely Welsh","10","10","905","SR VLR","3","3","0.122","","0.892","0 Laps","6","324.507","6","53.588","45.01","44.597","4.0200000000000005","0"
"Valen Venkatesh","11","11","915","SR VLR","12","12","0.184","","1.076","4.578","6","336.758","6","53.772","44.856","42.974","4.0200000000000005","0"
"JC Perez","12","12","985","SR VLR","9","9","0.488","","1.564","6.811","6","338.991","6","54.26","44.453","42.691","4.0200000000000005","0"
"Ayrton Tyler","13","13","912","SR VLR","6","6","0.013","","1.577","1.919","6","334.099","6","54.273","44.442","43.317","4.0200000000000005","0"
"Jonathan Libby","14","14","997","SR VLR","18","18","0.088","","1.665","24.153","6","356.333","4","54.361","44.37","40.614","4.0200000000000005","0"
"Max Schmidt","15","15","914","SR VLR","7","7","0.162","","1.827","1.637","6","333.817","3","54.523","44.238","43.353","4.0200000000000005","0"
"Michael Wahib","16","16","945","SR VLR","15","15","0.285","","2.112","18.02","6","350.2","4","54.808","44.008","41.325","4.0200000000000005","0"
"Torsten Olsen","17","17","970","SR VLR","16","16","0.457","","2.569","20.108","6","352.288","4","55.265","43.644","41.08","4.0200000000000005","0"
"Nobu Cabrera","18","18","908","SR VLR","14","14","0.566","","3.135","23.385","6","355.565","6","55.831","43.202","40.701","4.0200000000000005","0"
"Matteo Sandoval","19","19","988","SR VLR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
