"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073743019","Practice 2","Practice","2023-09-16 17:30:00 UTC","2023-09-16 17:39:25 UTC","FINAL","9","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","1","1","","","","0","8","469.312","4","51.038","47.259","41.116","5.36","0"
"Ori Della Penna","2","2","37","125 LTD","4","4","0.322","","0.322","1 Lap","7","431.565","5","51.36","46.963","39.123","4.69","0"
"Nicholas Colyvas","3","3","22","125 LTD","8","8","0.166","","0.488","25.095","8","494.407","5","51.526","46.811","39.029","5.36","0"
"Hunter Hagenbuch","4","4","24","125 LTD","2","2","0.051","","0.539","57.068","9","526.38","6","51.577","46.765","41.24","6.03","0"
"James Skyers","5","5","38","125 LTD","7","7","0.538","","1.077","28.874","8","498.186","7","52.115","46.282","38.733","5.36","0"
"Jim Kidd","6","6","098","125 LTD","3","3","0.167","","1.244","3 Laps","5","325.393","3","52.282","46.134","37.063","3.35","0"
"Blake Qvale","7","7","85","125 LTD","5","5","0.131","","1.375","27.873","8","497.185","8","52.413","46.019","38.811","5.36","0"
"Trevor Geter","8","8","44","125 LTD","11","","0.059","","1.434","56.79","3","526.102","3","52.472","45.967","13.754","2.0100000000000002","0"
"David Conyers","9","9","533","125 LTD","6","6","0.133","","1.567","2 Laps","6","395.302","4","52.605","45.851","36.61","4.0200000000000005","0"
"Robert Nunez","10","10","41","125 LTD","9","9","0.896","","2.463","44.811","8","514.123","6","53.501","45.083","37.532","5.36","0"
"","11","1","503","","10","1","0.791","","3.254","0","8","523.064","6","54.292","44.426","36.89","5.36","0"
"Travis Bowles","12","11","5","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arul Venkatesh","13","12","013","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Piggot","14","13","15","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Wait","15","14","25","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","16","15","27","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","17","2","531","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
