"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073742995","Main","Race","2023-09-17 22:25:00 UTC","2023-09-17 22:43:03 UTC","PROVISIONAL","18","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","Master VLR","1","1","","","","0","18","980.318","16","55.019","43.839","44.288","12.06","0"
"Carlos Calderon","2","2","706","Master VLR","5","5","1.712","","1.712","1.712","18","982.03","13","54.897","43.937","44.21","12.06","0"
"Scott Formanek","3","3","744","Master VLR","2","2","2.621","","4.333","4.333","18","984.651","18","55.114","43.764","44.093","12.06","0"
"Fred Clark","4","4","715","Master VLR","4","4","1.414","","5.747","5.747","18","986.065","5","55.266","43.643","44.03","12.06","0"
"Sherry Kamiya","5","5","707","Master VLR","7","7","2.313","","8.060","8.06","18","988.378","5","55.36","43.569","43.927","12.06","0"
"Dan Rivera","6","6","794","Master VLR","6","6","1.003","","9.063","9.063","18","989.381","7","55.58","43.397","43.882","12.06","0"
"David Kao","7","7","709","Master VLR","8","8","4.963","","14.026","14.026","18","994.344","11","55.554","43.417","43.663","12.06","0"
"Kyle Armstrong","8","8","733","Master VLR","12","12","2.888","","16.914","16.914","18","997.232","16","55.703","43.301","43.537","12.06","0"
"Kieron James","9","9","768","Master VLR","11","11","5.426","","22.340","22.34","18","1002.658","13","55.456","43.494","43.301","12.06","0"
"Alexander Hsieh","10","10","777","Master VLR","10","10","2.356","","24.696","24.696","18","1005.014","8","56.074","43.015","43.199","12.06","0"
"Daniel Jones","11","11","714","Master VLR","3","3","3 Laps","","DNF","3 Laps","15","815.431","13","54.927","43.913","44.369","10.05","0"
"Stephan Gaudreau","12","12","776","Master VLR","9","9","8 Laps","","DNF","11 Laps","7","382.494","7","56.006","43.067","44.142","4.69","0"
