"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073743031","Heat 1","Race","2023-09-17 17:00:00 UTC","2023-09-17 17:09:11 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","Master VLR","2","2","","","","0","8","438.254","7","54.728","44.073","44.029","5.36","0"
"Daniel Jones","2","2","714","Master VLR","1","1","0.387","","0.387","0.387","8","438.641","6","54.67","44.119","43.99","5.36","0"
"Fred Clark","3","3","715","Master VLR","4","4","3.639","","4.026","4.026","8","442.28","5","55.17","43.719","43.628","5.36","0"
"Scott Formanek","4","4","744","Master VLR","5","5","0.688","","4.714","4.714","8","442.968","8","54.912","43.925","43.561","5.36","0"
"Dan Rivera","5","5","794","Master VLR","7","7","5.384","","10.098","10.098","8","448.352","6","55.192","43.702","43.038","5.36","0"
"Sherry Kamiya","6","6","707","Master VLR","6","6","0.470","","10.568","10.568","8","448.822","6","55.543","43.426","42.993","5.36","0"
"Stephan Gaudreau","7","7","776","Master VLR","8","8","1.140","","11.708","11.708","8","449.962","5","55.591","43.388","42.884","5.36","0"
"Alexander Hsieh","8","8","777","Master VLR","10","10","2.468","","14.176","14.176","8","452.43","7","55.559","43.413","42.65","5.36","0"
"Kyle Armstrong","9","9","733","Master VLR","11","11","1.354","","15.530","15.53","8","453.784","6","55.98","43.087","42.522","5.36","0"
"Kieron James","10","10","768","Master VLR","12","12","11.005","","26.535","26.535","8","464.789","5","55.795","43.23","41.516","5.36","0"
"David Kao","11","11","709","Master VLR","9","9","8.264","","34.799","34.799","8","473.053","3","55.359","43.57","40.79","5.36","0"
"Carlos Calderon","12","12","706","Master VLR","3","3","1 Lap","","DNF","1 Lap","7","392.3","4","55.432","43.513","43.038","4.69","0"
