"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743004","Pre-Main ","Race","2023-09-17 20:55:00 UTC","2023-09-17 21:07:02 UTC","PROVISIONAL","10","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","1","1","","","","0","10","584.9","9","53.166","45.367","41.238","6.7","0"
"Gino Sandoval","2","2","922","SR VLR","5","5","1.831","","1.831","1.831","10","586.731","9","53.059","45.459","41.109","6.7","0"
"Ryan Persing","3","3","902","SR VLR","4","4","0.103","","1.934","1.934","10","586.834","8","53.257","45.29","41.102","6.7","0"
"Jonathan Portz","4","4","900","SR VLR","6","6","0.400","","2.334","2.334","10","587.234","9","53.378","45.187","41.074","6.7","0"
"Anthony White","5","5","916","SR VLR","7","7","0.219","","2.553","2.553","10","587.453","8","53.338","45.221","41.059","6.7","0"
"Chris Martin","6","6","911","SR VLR","9","9","3.203","","5.756","5.756","10","590.656","9","53.537","45.053","40.836","6.7","0"
"Max Schmidt","7","7","914","SR VLR","14","14","0.185","","5.941","5.941","10","590.841","10","53.538","45.052","40.823","6.7","0"
"Zach Franzke","8","8","989","SR VLR","11","11","0.443","","6.384","6.384","10","591.284","9","53.65","44.958","40.793","6.7","0"
"Ayrton Tyler","9","9","912","SR VLR","13","13","0.177","","6.561","6.561","10","591.461","9","53.355","45.207","40.78","6.7","0"
"Ridgely Welsh","10","10","905","SR VLR","10","10","3.348","","9.909","9.909","10","594.809","2","53.802","44.831","40.551","6.7","0"
"Michael Wahib","11","11","945","SR VLR","15","15","2.522","","12.431","12.431","10","597.331","8","54.3","44.42","40.38","6.7","0"
"Torsten Olsen","12","12","970","SR VLR","17","17","2.823","","15.254","15.254","10","600.154","5","54.893","43.94","40.19","6.7","0"
"Valen Venkatesh","13","13","915","SR VLR","8","8","1.388","","16.642","16.642","10","601.542","9","53.693","44.922","40.097","6.7","0"
"Jonathan Libby","14","14","997","SR VLR","16","16","1.089","","17.731","17.731","10","602.631","8","54.735","44.067","40.024","6.7","0"
"Nobu Cabrera","15","15","908","SR VLR","18","18","10.469","","28.200","28.2","10","613.1","2","55.257","43.651","39.341","6.7","0"
"JC Perez","16","16","985","SR VLR","12","12","5 Laps","","DNF","31.029","5","615.929","4","55.21","43.688","19.58","3.35","0"
"Dustin Salaverria","17","17","983","SR VLR","2","2","3 Laps","","DNF","8 Laps","2","95.396","2","54.588","44.186","50.568","1.34","0"
"Stephen Eisert","18","18","939","SR VLR","3","3","0.220","","DNF","8 Laps","2","95.616","2","54.086","44.596","50.452","1.34","0"
