"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073743021","Practice 4","Practice","2023-09-16 20:40:00 UTC","2023-09-16 21:00:08 UTC","FINAL","15","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","8","8","","","","0","14","816.784","6","51.053","47.245","41.343","9.38","0"
"Travis Bowles","2","2","05","125 LTD","5","5","0.152","","0.152","3:11.43","13","1008.214","7","51.205","47.105","31.101","8.71","0"
"Hunter Hagenbuch","3","3","24","125 LTD","9","9","0.309","","0.461","2:41.267","15","978.051","15","51.514","46.822","36.992","10.05","0"
"Ori Della Penna","4","4","37","125 LTD","1","1","0.042","","0.503","4 Laps","10","690.675","8","51.556","46.784","34.922","6.7","0"
"Trevor Geter","5","5","44","125 LTD","13","13","0.086","","0.589","4 Laps","10","806.924","6","51.642","46.706","29.891","6.7","0"
"Nicholas Colyvas","6","6","22","125 LTD","10","10","0.063","","0.652","1:15.995","13","892.779","12","51.705","46.649","35.122","8.71","0"
"Steve Piggot","7","7","15","125 LTD","12","12","0.133","","0.785","9 Laps","5","367.603","2","51.838","46.53","32.807","3.35","0"
"Jim Kidd","8","8","098","125 LTD","4","4","0.176","","0.961","10 Laps","4","282.836","2","52.014","46.372","34.112","2.68","0"
"Arul Venkatesh","9","9","013","125 LTD","6","6","0.126","","1.087","3:39.532","10","1036.316","5","52.14","46.26","23.275","6.7","0"
"Blake Qvale","10","10","85","125 LTD","2","2","0.224","","1.311","5 Laps","9","541.77","7","52.364","46.062","40.069","6.03","0"
"David Conyers","11","11","533","125 LTD","7","7","0.045","","1.356","2:24.783","12","961.567","12","52.409","46.023","30.101","8.040000000000001","0"
"James Skyers","12","12","38","125 LTD","3","3","0.144","","1.500","51.198","15","867.982","7","52.553","45.897","41.683","10.05","0"
"Robert Nunez","13","13","41","125 LTD","11","11","2.068","","3.568","12 Laps","2","209.512","2","54.621","44.159","23.025","1.34","0"
"Andrew Wait","14","14","25","125 LTD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","15","15","27","125 LTD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vancleve","16","16","503","125 LTD","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
