"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743007","Main","Race","2023-09-17 23:15:00 UTC","2023-09-17 23:39:18 UTC","PROVISIONAL","18","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","1","1","","","","0","18","954.328","3","53.225","45.317","45.494","12.06","0"
"Jonathan Portz","2","2","900","SR VLR","4","4","5.729","","5.729","5.729","18","960.057","13","53.285","45.266","45.222","12.06","0"
"Valen Venkatesh","3","3","915","SR VLR","9","9","0.449","","6.178","6.178","18","960.506","10","53.159","45.373","45.201","12.06","0"
"Chris Martin","4","4","911","SR VLR","8","8","1.407","","7.585","7.585","18","961.913","7","53.325","45.232","45.135","12.06","0"
"Ridgely Welsh","5","5","905","SR VLR","11","11","0.566","","8.151","8.151","18","962.479","11","53.453","45.124","45.109","12.06","0"
"Zach Franzke","6","6","989","SR VLR","10","10","1.216","","11.779","11.779","18","966.107","10","53.565","45.029","44.939","12.06","0"
"Ayrton Tyler","7","7","912","SR VLR","13","13","2.275","","14.054","14.054","18","968.382","12","53.571","45.024","44.834","12.06","0"
"JC Perez","8","8","985","SR VLR","15","15","0.771","","14.825","14.825","18","969.153","13","53.541","45.05","44.798","12.06","0"
"Max Schmidt","9","9","914","SR VLR","12","12","5.550","","20.375","20.375","18","974.703","8","54.148","44.545","44.543","12.06","0"
"Ryan Persing","10","10","902","SR VLR","2","2","2.412","","10.563","10.563","18","964.891","16","53.081","45.44","44.996","12.06","0"
"Torsten Olsen","11","11","970","SR VLR","16","16","6.788","","27.163","27.163","18","981.491","10","54.27","44.444","44.235","12.06","0"
"Michael Wahib","12","12","945","SR VLR","14","14","0.015","","27.178","27.178","18","981.506","8","54.457","44.292","44.234","12.06","0"
"Gino Sandoval","13","13","922","SR VLR","3","3","0.126","","54.688","54.688","18","1009.016","16","53.137","45.392","43.028","12.06","0"
"Anthony White","14","14","916","SR VLR","5","5","1 Lap","","DNF","1 Lap","17","904.572","11","53.314","45.241","45.33","11.39","0"
"Dustin Salaverria","15","15","983","SR VLR","6","6","1 Lap","","DNF","2 Laps","16","848.371","10","53.148","45.383","45.49","10.72","0"
"Jonathan Libby","16","16","997","SR VLR","17","17","39.549","","DNF","2 Laps","16","887.92","5","54.859","43.967","43.463","10.72","0"
"Stephen Eisert","17","17","939","SR VLR","7","7","27.384","","54.562","54.562","18","1008.89","16","53.111","45.414","43.033","12.06","0"
"Nobu Cabrera","18","18","908","SR VLR","18","18","3 Laps","","DNF","5 Laps","13","730.736","7","55.813","43.216","42.91","8.71","0"
