"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073742983","Main","Race","2023-09-17 21:45:00 UTC","2023-09-17 21:59:21 UTC","PROVISIONAL","15","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","1","1","","","","0","15","769.796","8","51.333","46.987","46.999","10.05","0"
"Steve Piggot","2","2","15","125 LTD","4","4","3.989","","3.989","3.989","15","773.785","4","51.445","46.885","46.757","10.05","0"
"Ori Della Penna","3","3","37","125 LTD","3","3","0.471","","4.460","4.46","15","774.256","6","51.384","46.941","46.729","10.05","0"
"Travis Bowles","4","4","05","125 LTD","2","2","0.365","","4.825","4.825","15","774.621","13","51.344","46.977","46.707","10.05","0"
"Hunter Hagenbuch","5","5","24","125 LTD","8","8","0.067","","4.892","4.892","15","774.688","14","51.384","46.941","46.703","10.05","0"
"Trevor Geter","6","6","44","125 LTD","5","5","2.316","","7.208","7.208","15","777.004","10","51.576","46.766","46.563","10.05","0"
"Nicholas Colyvas","7","7","22","125 LTD","6","6","0.096","","7.304","7.304","15","777.1","8","51.537","46.801","46.558","10.05","0"
"Blake Qvale","8","8","85","125 LTD","9","9","9.786","","17.090","17.09","15","786.886","6","52.06","46.331","45.979","10.05","0"
"Todd Vancleve","9","9","503","125 LTD","10","10","1.406","","18.496","18.496","15","788.292","5","52.279","46.137","45.897","10.05","0"
"James Skyers","10","10","38","125 LTD","11","11","0.340","","18.836","18.836","15","788.632","14","51.987","46.396","45.877","10.05","0"
"David Conyers","11","11","533","125 LTD","13","13","3.531","","22.367","22.367","15","792.163","4","52.502","45.941","45.672","10.05","0"
"Arul Venkatesh","12","12","013","125 LTD","12","12","6.625","","28.992","28.992","15","798.788","4","51.916","46.46","45.294","10.05","0"
"Robert Nunez","13","13","41","125 LTD","14","14","5.441","","34.433","34.433","15","804.229","7","53.109","45.416","44.987","10.05","0"
"Jim Kidd","14","14","098","125 LTD","7","7","3 Laps","","DNF","3 Laps","12","619.29","10","51.432","46.897","46.737","8.040000000000001","0"
"Eric Verdin","15","15","27","125 LTD","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
