"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073742989","Main","Race","2023-09-17 22:05:00 UTC","2023-09-17 22:21:16 UTC","PROVISIONAL","18","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Gulick","1","1","416","ProShifter","3","3","","","","0","18","878.75","16","48.78","49.446","49.407","12.06","0"
"Hunter Pickett","2","2","436","ProShifter","1","1","0.676","","0.676","0.676","18","879.426","11","48.798","49.428","49.369","12.06","0"
"Michael Avansino","3","3","424","ProShifter","2","2","0.562","","1.238","1.238","18","879.988","10","48.754","49.473","49.337","12.06","0"
"Harley Keeble","4","4","411","ProShifter","4","4","0.950","","2.188","2.188","18","880.938","13","48.819","49.407","49.284","12.06","0"
"Ethan Booher","5","5","480","ProShifter","5","5","4.423","","6.611","6.611","18","885.361","14","49.121","49.103","49.038","12.06","0"
"Brian Keck","6","6","481","ProShifter","6","6","0.794","","7.405","7.405","18","886.155","8","49.142","49.082","48.994","12.06","0"
"Kevin Woods","7","7","494","ProShifter","7","","0.732","","8.137","8.137","18","886.887","13","48.983","49.242","48.953","12.06","0"
"Tazio Ottis","8","8","472","ProShifter","13","9","5.457","","13.594","13.594","18","892.344","12","49.015","49.209","48.654","12.06","0"
"Jonathan Vitolo","9","1","534","MA Shifter","9","2","5.275","","18.869","0","18","897.619","11","49.597","48.632","48.368","12.06","0"
"Colin Mcgrath","10","9","413","ProShifter","10","7","3.723","","22.592","22.592","18","901.342","9","49.875","48.361","48.168","12.06","0"
"Sebastian Kellogg","11","10","458","ProShifter","12","8","5.595","","28.187","28.187","18","906.937","10","49.961","48.278","47.871","12.06","0"
"Nick George","12","2","531","MA Shifter","8","1","1.680","","29.867","10.998","18","908.617","6","49.998","48.242","47.783","12.06","0"
"Marcin Kloda","13","3","577","MA Shifter","11","3","2.605","","32.472","13.603","18","911.222","14","50.171","48.076","47.646","12.06","0"
"David Jones","14","4","515","MA Shifter","14","4","6.183","","38.655","19.786","18","917.405","11","50.464","47.796","47.325","12.06","0"
"Connor Vancleve","15","11","443","ProShifter","15","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
