"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073742990","Practice 1","Practice","2023-09-16 16:30:00 UTC","2023-09-16 16:40:47 UTC","FINAL","7","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Avansino","1","1","424","ProShifter","3","3","","","","0","6","381.256","5","48.782","49.444","37.959","4.0200000000000005","0"
"Ethan Booher","2","2","480","ProShifter","2","2","0.168","","0.168","0 Laps","6","381.043","6","48.95","49.275","37.98","4.0200000000000005","0"
"Brian Keck","3","3","481","ProShifter","9","7","0.336","","0.504","1:20.736","7","461.992","6","49.286","48.939","36.546","4.69","0"
"Tazio Ottis","4","4","472","ProShifter","1","1","0.510","","1.014","1 Lap","5","329.546","4","49.796","48.438","36.596","3.35","0"
"Kevin Woods","5","5","494","ProShifter","8","6","0.619","","1.633","55.083","6","436.339","6","50.415","47.843","33.167","4.0200000000000005","0"
"Jonathan Vitolo","6","1","534","MA Shifter","6","2","0.148","","1.781","0","5","467.681","4","50.563","47.703","25.787","3.35","0"
"Marcin Kloda","7","2","577","MA Shifter","5","1","0.474","","2.255","0 Laps","5","350.66","4","51.037","47.26","34.392","3.35","0"
"Jacob Gulick","8","6","415","ProShifter","4","4","0.303","","2.558","1:18.055","7","459.311","7","51.34","46.981","36.759","4.69","0"
"Colin Mcgrath","9","7","413","ProShifter","7","5","6.440","","8.998","3 Laps","3","275.316","3","57.78","41.745","26.283","2.0100000000000002","0"
"Connor Vancleve","10","8","443","ProShifter","10","","2.887","","11.885","58.807","4","440.063","3","60.667","39.758","21.924","2.68","0"
"Harley Keeble","11","9","411","ProShifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Pickett","12","10","436","ProShifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Kellogg","13","11","458","ProShifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Vancleve","14","3","503","MA Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","15","4","515","MA Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jimenez","16","5","529","MA Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","17","6","531","MA Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
