"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743006","Practice 1","Practice","2023-09-16 17:00:00 UTC","2023-09-16 17:09:13 UTC","FINAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","11","11","","","","0","7","459.95","7","52.823","45.662","36.708","4.69","0"
"Dustin Salaverria","2","2","983","SR VLR","1","1","0.083","","0.083","0 Laps","7","436.541","7","52.906","45.59","38.677","4.69","0"
"Jonathan Portz","3","3","900","SR VLR","2","2","0.492","","0.575","36.753","8","496.703","5","53.398","45.17","38.848","5.36","0"
"Zach Franzke","4","4","989","SR VLR","6","6","0.104","","0.679","38.767","8","498.717","7","53.502","45.082","38.691","5.36","0"
"Ryan Persing","5","5","902","SR VLR","3","3","0.009","","0.688","37.575","8","497.525","7","53.511","45.075","38.784","5.36","0"
"Valen Venkatesh","6","6","915","SR VLR","5","5","0.019","","0.707","37.288","8","497.238","8","53.53","45.059","38.806","5.36","0"
"Stephen Eisert","7","7","939","SR VLR","12","12","0.011","","0.718","6.716","7","466.666","7","53.541","45.05","36.18","4.69","0"
"Anthony White","8","8","916","SR VLR","4","4","0.009","","0.727","36.311","8","496.261","5","53.55","45.042","38.883","5.36","0"
"Ridgely Welsh","9","9","905","SR VLR","14","","0.209","","0.936","10.623","5","470.573","5","53.759","44.867","25.628","3.35","0"
"Chris Martin","10","10","911","SR VLR","7","7","0.104","","1.040","2 Laps","5","339.618","5","53.863","44.78","35.51","3.35","0"
"JC Perez","11","11","985","SR VLR","10","10","0.235","","1.275","0 Laps","7","456.791","6","54.098","44.586","36.962","4.69","0"
"Ayrton Tyler","12","12","912","SR VLR","9","9","0.166","","1.441","0 Laps","7","459.788","6","54.264","44.449","36.721","4.69","0"
"Jonathan Libby","13","13","997","SR VLR","15","","1.093","","2.534","6 Laps","1","456.49","1","55.357","43.572","5.284","0.67","0"
"Torsten Olsen","14","14","970","SR VLR","8","8","0.154","","2.688","4.417","7","464.367","7","55.511","43.451","36.359","4.69","0"
"Nobu Cabrera","15","15","908","SR VLR","13","13","1.063","","3.751","32.281","7","492.231","7","56.574","42.634","34.301","4.69","0"
"Max Schmidt","16","16","917","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Sandoval","17","17","922","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Wahib","18","18","945","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Sandoval","19","19","988","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Lin","20","20","995","SR VLR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
