"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073742992","Qualifying ","Qualifying","2023-09-16 23:10:00 UTC","2023-09-16 23:15:17 UTC","FINAL","5","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","1","1","","","","0","5","274.854","3","54.574","44.197","43.878","3.35","0"
"Michael Ting","2","2","786","Master VLR","2","2","0.112","","0.112","1.088","5","275.942","4","54.686","44.106","43.705","3.35","0"
"Carlos Calderon","3","3","706","Master VLR","3","3","0.139","","0.251","2.041","5","276.895","5","54.825","43.995","43.554","3.35","0"
"Fred Clark","4","4","715","Master VLR","10","10","0.288","","0.539","15.703","5","290.557","5","55.113","43.765","41.506","3.35","0"
"Scott Formanek","5","5","744","Master VLR","5","5","0.067","","0.606","5.345","5","280.199","5","55.18","43.711","43.041","3.35","0"
"Sherry Kamiya","6","6","707","Master VLR","6","6","0.053","","0.659","16.25","5","291.104","5","55.233","43.67","41.428","3.35","0"
"Dan Rivera","7","7","794","Master VLR","8","8","0.034","","0.693","9.925","5","284.779","3","55.267","43.643","42.349","3.35","0"
"Stephan Gaudreau","8","8","776","Master VLR","9","9","0.144","","0.837","13.638","5","288.492","5","55.411","43.529","41.804","3.35","0"
"David Kao","9","9","709","Master VLR","4","4","0.317","","1.154","3 Laps","2","113.683","2","55.728","43.282","42.434","1.34","0"
"Alexander Hsieh","10","10","777","Master VLR","11","11","0.093","","1.247","17.149","5","292.003","2","55.821","43.21","41.301","3.35","0"
"Kyle Armstrong","11","11","733","Master VLR","7","7","0.004","","1.251","11.418","5","286.272","5","55.825","43.206","42.128","3.35","0"
"Zac Gondlimlins","12","12","724","Master VLR","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Welsh","13","13","737","Master VLR","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieron James","14","14","768","Master VLR","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","15","15","769","Master VLR","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
