"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","4- Pro / Master ROK Shifter","1073742988","Heat 2","Race","2023-09-17 18:05:00 UTC","2023-09-17 18:14:22 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Pickett","1","1","436","ProShifter","1","","","","","0","8","385.861","5","48.448","49.785","50.008","5.36","0"
"Michael Avansino","2","2","424","ProShifter","2","","1.088","","1.088","1.088","8","386.949","4","48.606","49.624","49.867","5.36","0"
"Harley Keeble","3","3","411","ProShifter","3","","1.013","","2.101","2.101","8","387.962","5","48.667","49.561","49.737","5.36","0"
"Jacob Gulick","4","4","416","ProShifter","8","","0.549","","2.650","2.65","8","388.511","4","48.644","49.585","49.667","5.36","0"
"Brian Keck","5","5","481","ProShifter","7","","0.421","","3.071","3.071","8","388.932","6","48.714","49.513","49.613","5.36","0"
"Ethan Booher","6","6","480","ProShifter","4","","0.999","","4.070","4.07","8","389.931","5","48.784","49.442","49.486","5.36","0"
"Kevin Woods","7","7","494","ProShifter","5","","1.831","","5.901","5.901","8","391.762","5","49.103","49.121","49.254","5.36","0"
"Nick George","8","1","531","MA Shifter","9","","4.222","","10.123","0","8","395.984","4","49.699","48.532","48.729","5.36","0"
"Colin Mcgrath","9","8","413","ProShifter","12","","1.127","","11.250","11.25","8","397.111","5","49.511","48.716","48.591","5.36","0"
"Marcin Kloda","10","2","577","MA Shifter","13","","6.067","","17.317","7.194","8","403.178","5","49.98","48.259","47.86","5.36","0"
"David Jones","11","3","515","MA Shifter","14","","2.609","","19.926","9.803","8","405.787","4","50.49","47.772","47.552","5.36","0"
"Sebastian Kellogg","12","9","458","ProShifter","11","","3 Laps","","DNF","3 Laps","5","248.209","4","49.789","48.444","48.588","3.35","0"
"Tazio Ottis","13","10","472","ProShifter","6","","4 Laps","","DNF","7 Laps","1","45.891","0","0.0","0.0","52.559","0.67","0"
"Jonathan Vitolo","14","4","534","MA Shifter","10","","0.850","","DNF","7 Laps","1","46.741","0","0.0","0.0","51.604","0.67","0"
"Connor Vancleve","15","11","443","ProShifter","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
