"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073743030","Practice 4","Practice","2023-09-16 21:20:00 UTC","2023-09-16 21:40:09 UTC","FINAL","18","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","6","6","","","","0","11","1139.288","4","54.705","44.091","23.288","7.37","0"
"Michael Ting","2","2","786","Master VLR","4","4","0.192","","0.192","-4 Laps","15","1135.169","15","54.897","43.937","31.872","10.05","0"
"Carlos Calderon","3","3","706","Master VLR","1","1","0.373","","0.565","-2 Laps","13","964.035","10","55.27","43.64","32.526","8.71","0"
"David Kao","4","4","709","Master VLR","5","5","0.028","","0.593","4 Laps","7","468.909","7","55.298","43.618","36.007","4.69","0"
"Scott Formanek","5","5","744","Master VLR","3","3","0.016","","0.609","-6 Laps","17","1025.734","13","55.314","43.606","39.975","11.39","0"
"Sherry Kamiya","6","6","707","Master VLR","10","","0.213","","0.822","-6 Laps","17","1110.313","8","55.527","43.438","36.93","11.39","0"
"Kyle Armstrong","7","7","733","Master VLR","8","8","0.077","","0.899","-3 Laps","14","900.341","10","55.604","43.378","37.506","9.38","0"
"Dan Rivera","8","8","794","Master VLR","11","","0.010","","0.909","3 Laps","8","714.263","4","55.614","43.37","27.015","5.36","0"
"Stephan Gaudreau","9","9","776","Master VLR","2","2","0.034","","0.943","-4 Laps","15","1019.659","7","55.648","43.344","35.482","10.05","0"
"Fred Clark","10","10","715","Master VLR","7","7","0.065","","1.008","-7 Laps","18","1095.793","10","55.713","43.293","39.621","12.06","0"
"Alexander Hsieh","11","11","777","Master VLR","9","9","0.258","","1.266","-7 Laps","18","1129.437","8","55.971","43.094","38.44","12.06","0"
"Zac Gondlimlins","12","12","724","Master VLR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Welsh","13","13","737","Master VLR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieron James","14","14","768","Master VLR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","15","15","769","Master VLR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
