"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743003","Qualifying ","Qualifying","2023-09-16 23:30:00 UTC","2023-09-16 23:35:30 UTC","FINAL","5","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Val Garbarino","1","1","919","SR VLR","1","1","","","","0","5","275.217","5","52.891","45.603","43.82","3.35","0"
"Dustin Salaverria","2","2","983","SR VLR","2","2","0.096","","0.096","20.904","5","296.121","5","52.987","45.521","40.727","3.35","0"
"Ryan Persing","3","3","902","SR VLR","6","6","0.180","","0.276","0 Laps","5","271.229","5","53.167","45.366","44.464","3.35","0"
"Jonathan Portz","4","4","900","SR VLR","4","4","0.022","","0.298","0 Laps","5","272.281","4","53.189","45.348","44.292","3.35","0"
"Stephen Eisert","5","5","939","SR VLR","7","7","0.017","","0.315","0 Laps","5","270.992","3","53.206","45.333","44.503","3.35","0"
"Gino Sandoval","6","6","922","SR VLR","5","5","0.208","","0.523","0 Laps","5","270.928","5","53.414","45.157","44.514","3.35","0"
"Valen Venkatesh","7","7","915","SR VLR","9","9","0.048","","0.571","0 Laps","5","272.724","4","53.462","45.116","44.221","3.35","0"
"Anthony White","8","8","916","SR VLR","3","3","0.037","","0.608","1 Lap","4","218.131","3","53.499","45.085","44.23","2.68","0"
"Zach Franzke","9","9","989","SR VLR","11","11","0.022","","0.630","0 Laps","5","275.209","3","53.521","45.066","43.821","3.35","0"
"Ridgely Welsh","10","10","905","SR VLR","10","10","0.018","","0.648","0 Laps","5","273.834","5","53.539","45.051","44.041","3.35","0"
"Chris Martin","11","11","911","SR VLR","8","8","0.057","","0.705","0 Laps","5","272.285","4","53.596","45.003","44.292","3.35","0"
"JC Perez","12","12","985","SR VLR","14","14","0.117","","0.822","2.23","5","277.447","4","53.713","44.905","43.468","3.35","0"
"Ayrton Tyler","13","13","912","SR VLR","13","13","0.002","","0.824","3.537","5","278.754","4","53.715","44.904","43.264","3.35","0"
"Jonathan Libby","14","14","997","SR VLR","15","15","0.594","","1.418","12.093","5","287.31","5","54.309","44.413","41.976","3.35","0"
"Torsten Olsen","15","15","970","SR VLR","17","17","0.423","","1.841","1 Lap","4","230.189","4","54.732","44.069","41.913","2.68","0"
"Michael Wahib","16","16","945","SR VLR","16","16","0.091","","1.932","20.564","5","295.781","4","54.823","43.996","40.773","3.35","0"
"Nobu Cabrera","17","17","908","SR VLR","18","18","1.022","","2.954","18.748","5","293.965","3","55.845","43.191","41.025","3.35","0"
"Matteo Sandoval","18","18","988","SR VLR","20","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Lin","19","19","995","SR VLR","21","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Schmidt","20","20","914","SR VLR","12","12","","","","2.468","5","277.685","5","53.535","45.055","43.431","3.35","0"
