"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073742982","Heat 2","Race","2023-09-17 17:55:00 UTC","2023-09-17 18:03:05 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","1","1","","","","0","8","407.535","8","51.126","47.178","47.348","5.36","0"
"Travis Bowles","2","2","05","125 LTD","3","3","2.846","","2.846","2.846","8","410.381","7","51.3","47.018","47.02","5.36","0"
"Ori Della Penna","3","3","37","125 LTD","2","2","1.081","","3.927","3.927","8","411.462","8","51.232","47.08","46.896","5.36","0"
"Trevor Geter","4","4","44","125 LTD","5","5","0.499","","4.426","4.426","8","411.961","6","51.226","47.085","46.839","5.36","0"
"Steve Piggot","5","5","15","125 LTD","7","7","0.123","","4.549","4.549","8","412.084","6","50.996","47.298","46.825","5.36","0"
"Nicholas Colyvas","6","6","22","125 LTD","8","8","0.577","","5.126","5.126","8","412.661","4","51.287","47.029","46.76","5.36","0"
"Hunter Hagenbuch","7","7","24","125 LTD","4","4","0.358","","5.484","5.484","8","413.019","8","51.307","47.011","46.719","5.36","0"
"Jim Kidd","8","8","098","125 LTD","6","6","0.324","","5.808","5.808","8","413.343","8","51.278","47.038","46.683","5.36","0"
"Blake Qvale","9","9","85","125 LTD","9","9","6.855","","12.663","12.663","8","420.198","5","52.282","46.134","45.921","5.36","0"
"James Skyers","10","10","38","125 LTD","11","11","2.166","","14.829","14.829","8","422.364","7","52.373","46.054","45.686","5.36","0"
"David Conyers","11","11","533","125 LTD","13","13","3.330","","18.159","18.159","8","425.694","3","52.589","45.865","45.328","5.36","0"
"Todd Vancleve","12","12","503","125 LTD","12","12","0.177","","18.336","18.336","8","425.871","3","52.617","45.841","45.309","5.36","0"
"Robert Nunez","13","13","41","125 LTD","14","14","4.070","","22.406","22.406","8","429.941","7","52.968","45.537","44.881","5.36","0"
"Arul Venkatesh","14","14","013","125 LTD","10","10","4 Laps","","DNF","4 Laps","4","211.852","3","52.68","45.786","45.541","2.68","0"
"Eric Verdin","15","15","27","125 LTD","16","15","4.273","","DNF","4 Laps","4","216.125","3","53.064","45.455","44.641","2.68","0"
