"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073742991","Warm Up ","Practice","2023-09-17 15:28:00 UTC","2023-09-17 15:34:57 UTC","PROVISIONAL","4","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","9","9","","","","0","4","250.076","3","55.101","43.774","38.58","2.68","0"
"Fred Clark","2","2","715","Master VLR","10","10","0.154","","0.154","1.044","4","251.12","3","55.255","43.652","38.42","2.68","0"
"Kieron James","3","3","768","Master VLR","11","11","0.126","","0.280","3.803","4","253.879","3","55.381","43.553","38.002","2.68","0"
"Scott Formanek","4","4","744","Master VLR","3","3","0.012","","0.292","0 Laps","4","240.8","4","55.393","43.543","40.066","2.68","0"
"Sherry Kamiya","5","5","707","Master VLR","4","4","0.150","","0.442","0 Laps","4","244.436","4","55.543","43.426","39.47","2.68","0"
"Michael Ting","6","6","786","Master VLR","1","1","0.064","","0.506","0 Laps","4","239.791","4","55.607","43.376","40.235","2.68","0"
"Carlos Calderon","7","7","706","Master VLR","2","2","0.647","","1.153","0 Laps","4","242.431","4","56.254","42.877","39.797","2.68","0"
"Kyle Armstrong","8","8","733","Master VLR","8","8","0.069","","1.222","0 Laps","4","249.667","3","56.323","42.824","38.643","2.68","0"
"Alexander Hsieh","9","9","777","Master VLR","6","6","0.062","","1.284","0 Laps","4","248.429","3","56.385","42.777","38.836","2.68","0"
"Stephan Gaudreau","10","10","776","Master VLR","7","7","0.071","","1.355","0 Laps","4","249.117","3","56.456","42.724","38.729","2.68","0"
"David Kao","11","11","709","Master VLR","5","5","0.133","","1.488","1 Lap","3","191.996","3","56.589","42.623","37.688","2.0100000000000002","0"
"Zac Gondlimlins","12","12","724","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Welsh","13","13","737","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","14","14","769","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Rivera","15","15","794","Master VLR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
