"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073743020","Practice 3","Practice","2023-09-16 18:40:00 UTC","2023-09-16 18:50:25 UTC","FINAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","12","12","","","","0","8","501.916","8","51.035","47.262","38.445","5.36","0"
"Hunter Hagenbuch","2","2","24","125 LTD","13","13","0.252","","0.252","4.436","8","506.352","6","51.287","47.029","38.108","5.36","0"
"Trevor Geter","3","3","44","125 LTD","8","8","0.226","","0.478","0 Laps","8","497.485","8","51.513","46.823","38.787","5.36","0"
"Ori Della Penna","4","4","37","125 LTD","5","5","0.036","","0.514","0.785","8","502.701","8","51.549","46.79","38.385","5.36","0"
"Nicholas Colyvas","5","5","22","125 LTD","6","6","0.253","","0.767","0 Laps","8","494.686","8","51.802","46.562","39.007","5.36","0"
"Steve Piggot","6","6","15","125 LTD","14","14","0.006","","0.773","3 Laps","5","363.227","5","51.808","46.557","33.202","3.35","0"
"Jim Kidd","7","7","098","125 LTD","9","9","0.017","","0.790","3 Laps","5","338.529","5","51.825","46.541","35.625","3.35","0"
"Travis Bowles","8","8","05","125 LTD","1","1","0.150","","0.940","0 Laps","8","480.579","7","51.975","46.407","40.152","5.36","0"
"Blake Qvale","9","9","85","125 LTD","11","11","0.254","","1.194","5.653","8","507.569","8","52.229","46.181","38.017","5.36","0"
"Arul Venkatesh","10","10","013","125 LTD","7","7","0.258","","1.452","2 Laps","6","393.955","4","52.487","45.954","36.735","4.0200000000000005","0"
"Todd Vancleve","11","11","503","125 LTD","2","2","0.020","","1.472","3 Laps","5","332.023","5","52.507","45.937","36.323","3.35","0"
"James Skyers","12","12","38","125 LTD","3","3","0.026","","1.498","0 Laps","8","491.752","7","52.533","45.914","39.239","5.36","0"
"David Conyers","13","13","533","125 LTD","4","4","0.038","","1.536","0 Laps","8","497.134","7","52.571","45.881","38.814","5.36","0"
"Robert Nunez","14","14","41","125 LTD","10","10","0.919","","2.455","16.394","8","518.31","8","53.49","45.093","37.229","5.36","0"
"Andrew Wait","15","15","25","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Verdin","16","16","27","125 LTD","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
