"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","3- 125 ROK Shifter Limited","1073743022","Heat 1 ","Race","2023-09-17 16:40:00 UTC","2023-09-17 16:49:11 UTC","PROVISIONAL","8","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pat Beckley","1","1","43","125 LTD","1","1","","","","0","8","407.985","8","51.046","47.251","47.296","5.36","0"
"Travis Bowles","2","2","05","125 LTD","3","3","1.222","","1.222","1.222","8","409.207","6","51.138","47.166","47.155","5.36","0"
"Ori Della Penna","3","3","37","125 LTD","2","2","1.247","","2.469","2.469","8","410.454","6","51.099","47.202","47.011","5.36","0"
"Steve Piggot","4","4","15","125 LTD","7","7","0.371","","2.840","2.84","8","410.825","8","51.26","47.054","46.969","5.36","0"
"Nicholas Colyvas","5","5","22","125 LTD","8","8","2.471","","5.311","5.311","8","413.296","8","50.992","47.302","46.688","5.36","0"
"Trevor Geter","6","6","44","125 LTD","5","5","2.538","","7.849","7.849","8","415.834","7","51.688","46.665","46.403","5.36","0"
"Jim Kidd","7","7","098","125 LTD","6","6","4.341","","12.190","12.19","8","420.175","7","51.741","46.617","45.924","5.36","0"
"Arul Venkatesh","8","8","013","125 LTD","10","10","2.584","","14.774","14.774","8","422.759","5","51.92","46.456","45.643","5.36","0"
"Todd Vancleve","9","9","503","125 LTD","12","12","4.045","","18.819","18.819","8","426.804","8","52.073","46.32","45.21","5.36","0"
"David Conyers","10","10","533","125 LTD","13","13","2.246","","21.065","21.065","8","429.05","8","52.637","45.823","44.974","5.36","0"
"James Skyers","11","11","38","125 LTD","11","11","0.436","","21.501","21.501","8","429.486","8","52.567","45.884","44.928","5.36","0"
"Robert Nunez","12","12","41","125 LTD","14","14","1.046","","22.547","22.547","8","430.532","6","52.75","45.725","44.819","5.36","0"
"Eric Verdin","13","13","27","125 LTD","15","15","0.934","","23.481","23.481","8","431.466","6","52.503","45.94","44.722","5.36","0"
"Blake Qvale","14","14","85","125 LTD","9","9","4 Laps","","DNF","4 Laps","4","218.045","4","53.244","45.301","44.248","2.68","0"
"Hunter Hagenbuch","15","15","24","125 LTD","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
