"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073742993","Pre-Main ","Race","2023-09-17 20:20:00 UTC","2023-09-17 20:30:14 UTC","PROVISIONAL","10","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Ting","1","1","786","Master VLR","1","1","","","","0","10","548.506","3","54.997","43.857","43.974","6.7","0"
"Scott Formanek","2","2","744","Master VLR","3","3","1.928","","1.928","1.928","10","550.434","7","54.956","43.89","43.82","6.7","0"
"Carlos Calderon","3","3","706","Master VLR","6","6","0.025","","1.953","1.953","10","550.459","7","55.028","43.832","43.818","6.7","0"
"Fred Clark","4","4","715","Master VLR","4","4","0.042","","1.995","1.995","10","550.501","8","55.032","43.829","43.815","6.7","0"
"Daniel Jones","5","5","714","Master VLR","2","2","0.285","","2.280","2.28","10","550.786","4","55.115","43.763","43.792","6.7","0"
"Dan Rivera","6","6","794","Master VLR","5","5","2.817","","5.097","5.097","10","553.603","7","55.15","43.735","43.569","6.7","0"
"David Kao","7","7","709","Master VLR","9","9","2.953","","8.050","8.05","10","556.556","5","55.407","43.532","43.338","6.7","0"
"Sherry Kamiya","8","8","707","Master VLR","7","7","0.602","","8.652","8.652","10","557.158","10","55.601","43.381","43.291","6.7","0"
"Kieron James","9","9","768","Master VLR","12","12","1.361","","10.013","10.013","10","558.519","3","55.529","43.437","43.186","6.7","0"
"Alexander Hsieh","10","10","777","Master VLR","10","10","3.352","","13.365","13.365","10","561.871","3","55.857","43.182","42.928","6.7","0"
"Stephan Gaudreau","11","11","776","Master VLR","8","8","3.348","","16.713","16.713","10","565.219","5","56.218","42.904","42.674","6.7","0"
"Kyle Armstrong","12","12","733","Master VLR","11","11","6 Laps","","DNF","6 Laps","4","224.969","4","56.238","42.889","42.886","2.68","0"
