"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","7- Senior VLR","1073743037","Practice 3","Practice","2023-09-16 19:20:00 UTC","2023-09-16 19:30:17 UTC","FINAL","9","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","SR VLR","3","3","","","","0","8","487.933","5","52.935","45.565","39.546","5.36","0"
"Dustin Salaverria","2","2","983","SR VLR","18","18","0.004","","0.004","25.687","8","513.62","7","52.939","45.562","37.569","5.36","0"
"Ryan Persing","3","3","902","SR VLR","2","2","0.100","","0.104","52.823","9","540.756","9","53.039","45.476","40.144","6.03","0"
"Val Garbarino","4","4","919","SR VLR","1","1","0.017","","0.121","52.39","9","540.323","9","53.056","45.461","40.176","6.03","0"
"Gino Sandoval","5","5","922","SR VLR","11","11","0.112","","0.233","1 Lap","7","444.643","5","53.168","45.366","37.972","4.69","0"
"Chris Martin","6","6","911","SR VLR","8","8","0.069","","0.302","9.152","8","497.085","4","53.237","45.307","38.818","5.36","0"
"Jonathan Portz","7","7","900","SR VLR","10","10","0.024","","0.326","12.071","8","500.004","3","53.261","45.286","38.592","5.36","0"
"Ridgely Welsh","8","8","905","SR VLR","7","7","0.159","","0.485","11.494","8","499.427","8","53.42","45.152","38.636","5.36","0"
"Zach Franzke","9","9","989","SR VLR","13","13","0.025","","0.510","12.869","8","500.802","8","53.445","45.131","38.53","5.36","0"
"Valen Venkatesh","10","10","915","SR VLR","17","17","0.042","","0.552","25.884","8","513.817","5","53.487","45.095","37.554","5.36","0"
"Anthony White","11","11","916","SR VLR","6","6","0.128","","0.680","9.465","8","497.398","3","53.615","44.987","38.794","5.36","0"
"Ayrton Tyler","12","12","912","SR VLR","14","14","0.439","","1.119","20.113","8","508.046","4","54.054","44.622","37.981","5.36","0"
"JC Perez","13","13","985","SR VLR","4","4","0.239","","1.358","12.84","8","500.773","3","54.293","44.426","38.532","5.36","0"
"Max Schmidt","14","14","917","SR VLR","5","5","0.093","","1.451","31.57","8","519.503","8","54.386","44.35","37.143","5.36","0"
"Jonathan Libby","15","15","997","SR VLR","15","15","0.154","","1.605","27.816","8","515.749","4","54.54","44.224","37.414","5.36","0"
"Michael Wahib","16","16","945","SR VLR","9","9","0.269","","1.874","22.519","8","510.452","4","54.809","44.007","37.802","5.36","0"
"Torsten Olsen","17","17","970","SR VLR","12","12","0.484","","2.358","27.757","8","515.69","4","55.293","43.622","37.418","5.36","0"
"Nobu Cabrera","18","18","908","SR VLR","16","16","0.247","","2.605","1 Lap","7","472.12","3","55.54","43.428","35.762","4.69","0"
"Matteo Sandoval","19","19","988","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Lin","20","20","995","SR VLR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
