"Event ID","Event Name","Started At","Ended At"
"2792-5396-2147483886-20230916","ROK Fest West  RS#7 ","2023-09-16 16:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3890","ROK Sonoma","5396","National","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","5- Master VLR","1073743027","Practice 1","Practice","2023-09-16 16:40:00 UTC","2023-09-16 16:49:14 UTC","FINAL","6","https://racehero.io/events/rok-fest-west-rs-7-2023/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Jones","1","1","714","Master VLR","3","3","","","","0","5","352.594","5","54.6","44.176","34.204","3.35","0"
"Fred Clark","2","2","715","Master VLR","4","4","0.603","","0.603","57.645","6","410.239","4","55.203","43.693","35.277","4.0200000000000005","0"
"Alexander Hsieh","3","3","777","Master VLR","9","9","0.232","","0.835","1:06.888","6","419.482","6","55.435","43.51","34.5","4.0200000000000005","0"
"Scott Formanek","4","4","744","Master VLR","5","5","0.043","","0.878","59.765","6","412.359","4","55.478","43.477","35.096","4.0200000000000005","0"
"Michael Ting","5","5","786","Master VLR","6","6","0.056","","0.934","59.84","6","412.434","4","55.534","43.433","35.089","4.0200000000000005","0"
"Dan Rivera","6","6","794","Master VLR","7","7","0.180","","1.114","1:06.66","6","419.254","6","55.714","43.293","34.518","4.0200000000000005","0"
"Stephan Gaudreau","7","7","776","Master VLR","2","2","0.046","","1.160","1:01.893","6","414.487","6","55.76","43.257","34.915","4.0200000000000005","0"
"Kyle Armstrong","8","8","733","Master VLR","10","10","0.291","","1.451","1:14.264","6","426.858","4","56.051","43.032","33.904","4.0200000000000005","0"
"Carlos Calderon","9","9","706","Master VLR","1","1","0.230","","1.681","0.263","5","352.857","3","56.281","42.856","34.178","3.35","0"
"Sherry Kamiya","10","10","707","Master VLR","8","8","1.654","","3.335","4 Laps","1","139.401","1","57.935","41.633","17.303","0.67","0"
"Kieron James","11","11","768","Master VLR","11","11","5.031","","8.366","1:16.068","5","428.662","5","62.966","38.306","28.134","3.35","0"
"Kyle Welsh","12","12","737","Master VLR","0","","","","","1:30.572","0","443.166","0","0.0","0.0","0.0","0.0","0"
"David Kao","13","13","709","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zac Gondlimlins","14","14","724","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Madrigal","15","15","769","Master VLR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
