"Event ID","Event Name","Started At","Ended At"
"416-1350-2147484160-20210110","LATIHAN BERSAMA WISATA TRACKDAY 2021","2021-01-09 20:11:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","MATIC SUZUKI","1073744600","FINAL","Race","2021-01-10 07:22:00 UTC","2021-01-10 07:30:28 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-wisata-trackday-2021/results/1073744600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IZZY","1","1","235","MATIC SUZUKI","1","","","","","0","6","395.49","2","67.438","64.059","65.539","7.199999999999999","0"
"E. SAPUTRA","2","2","203","MATIC SUZUKI","2","","2.369","","2.369","2.369","6","397.859","5","67.567","63.937","65.149","7.199999999999999","0"
"BINX","3","3","257","MATIC SUZUKI","3","","18.050","","20.419","20.419","6","415.909","5","71.314","60.577","62.321","7.199999999999999","0"
"JOAN SHORI","4","4","100","MATIC SUZUKI","5","","0.748","","21.167","21.167","6","416.657","4","70.743","61.066","62.209","7.199999999999999","0"
"MBY","5","5","165","MATIC SUZUKI","4","","0.361","","21.528","21.528","6","417.018","5","71.284","60.603","62.156","7.199999999999999","0"
"RIO","6","6","68","MATIC SUZUKI","9","","9.115","","30.643","30.643","6","426.133","5","72.074","59.938","60.826","7.199999999999999","0"
"AVIL","7","7","33","MATIC SUZUKI","8","","8.976","","39.619","39.619","6","435.109","4","74.018","58.364","59.571","7.199999999999999","0"
"RHINO","8","8","74","MATIC SUZUKI","7","","0.191","","39.810","39.81","6","435.3","3","73.352","58.894","59.545","7.199999999999999","0"
"Hadi","9","9","81","MATIC SUZUKI","10","","1.891","","41.701","41.701","6","437.191","5","73.631","58.671","59.288","7.199999999999999","0"
"DEMON BC","10","10","181","MATIC SUZUKI","11","","21.204","","1:02.905","1:02.905","6","458.395","3","77.456","55.774","56.545","7.199999999999999","0"
"MOZZA","11","11","51","MATIC SUZUKI","12","","3.584","","1:06.489","1:06.489","6","461.979","2","77.781","55.541","56.106","7.199999999999999","0"
"Cheppy Hidayat","12","12","118","MATIC SUZUKI","17","","10.074","","1:16.563","1:16.563","6","472.053","4","77.465","55.767","54.909","7.199999999999999","0"
"BENNY SOEDARSONO","13","13","4","MATIC SUZUKI","16","","3.414","","1:19.977","1:19.977","6","475.467","4","77.651","55.634","54.515","7.199999999999999","0"
"DONI","14","14","12","MATIC SUZUKI","6","","1 Lap","","DNF","1 Lap","5","360.007","4","74.062","58.33","59.999","6.0","0"
"YOGI","15","15","740","MATIC SUZUKI","15","","39.116","","1 Lap","3.633","5","399.123","5","80.029","53.98","54.119","6.0","0"
"IAS","16","16","45","MATIC SUZUKI","14","","6.786","","1 Lap","10.419","5","405.909","4","82.213","52.546","53.214","6.0","0"
"RIK","17","17","5","MATIC SUZUKI","13","","10.216","","1 Lap","20.635","5","416.125","2","82.331","52.471","51.907","6.0","0"
"KEVIN","18","18","65","MATIC SUZUKI","18","","34.461","","1 Lap","55.096","5","450.586","3","91.491","47.218","47.938","6.0","0"
