"Event ID","Event Name","Started At","Ended At"
"416-1350-2147484160-20210110","LATIHAN BERSAMA WISATA TRACKDAY 2021","2021-01-09 20:11:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","SATRIA BERSATU","1073744605","FINAL","Race","2021-01-10 08:22:00 UTC","2021-01-10 07:32:58 UTC","PROVISIONAL","5","https://racehero.io/events/latihan-bersama-wisata-trackday-2021/results/1073744605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bembenk Team ( SFRC Bekasi )","1","1","390","SATRIA BERSATU","3","","","","","0","5","345.304","5","84.432","51.165","62.554","6.0","0"
"Adhit Team (SON'C)","2","2","383","SATRIA BERSATU","2","","1.063","","1.063","1.063","5","346.367","5","84.897","50.885","62.362","6.0","0"
"PANJI Team (SON'C)","3","3","385","SATRIA BERSATU","1","","5.660","","6.723","6.723","5","352.027","2","86.049","50.204","61.359","6.0","0"
"Binyo Team ( KSI )","4","4","392","SATRIA BERSATU","6","","25.012","","31.735","31.735","5","377.039","5","87.356","49.453","57.289","6.0","0"
"Ardian Team (SSIN)","5","5","388","SATRIA BERSATU","7","","1.419","","33.154","33.154","5","378.458","3","91.103","47.419","57.074","6.0","0"
"Al - Faris Team ( KSI )","6","6","393","SATRIA BERSATU","4","","0.560","","33.714","33.714","5","379.018","2","84.095","51.37","56.989","6.0","0"
"Dodi Team (KBFU)","7","7","391","SATRIA BERSATU","5","","13.004","","46.718","46.718","5","392.022","5","93.661","46.124","55.099","6.0","0"
"Atthala Team  ( PSF )","8","8","382","SATRIA BERSATU","9","","2 Laps","","2 Laps","2 Laps","3","273.346","3","107.011","40.37","47.412","3.5999999999999996","0"
"Tegar Ap  Team (SSIN)","9","9","389","SATRIA BERSATU","8","","2 Laps","","4 Laps","4 Laps","1","15.198","0","0.0","0.0","284.248","1.2","0"
"ARIEF. P Tean  (SON'C)","10","10","384","SATRIA BERSATU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damar iannone Team   ( SRCI )","11","11","386","SATRIA BERSATU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Amay Rins Team ( BFI )","12","12","394","SATRIA BERSATU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anjas Team ( BFI )","13","13","395","SATRIA BERSATU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
