"Event ID","Event Name","Started At","Ended At"
"416-1350-2147484160-20210110","LATIHAN BERSAMA WISATA TRACKDAY 2021","2021-01-09 20:11:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","COMMUNITY GCI","1073744593","FINAL","Race","2021-01-10 04:10:00 UTC","2021-01-10 04:17:58 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-wisata-trackday-2021/results/1073744593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"rere","1","1","155","GCI","1","","","","","0","6","390.502","2","66.632","64.834","66.376","7.199999999999999","0"
"ELVITO","2","1","130","","2","","7.412","","7.412","0","6","397.914","3","67.692","63.818","65.14","7.199999999999999","0"
"dima","3","2","140","GCI","3","","5.042","","12.454","12.454","6","402.956","2","68.694","62.888","64.325","7.199999999999999","0"
"hafiz","4","3","138","GCI","4","","3.560","","16.014","16.014","6","406.516","6","69.298","62.339","63.761","7.199999999999999","0"
"sancai","5","4","135","GCI","5","","3.114","","19.128","19.128","6","409.63","6","69.666","62.01","63.277","7.199999999999999","0"
"anam","6","5","136","GCI","7","","36.465","","55.593","55.593","6","446.095","3","75.154","57.482","58.104","7.199999999999999","0"
"CANDRA","7","2","387","","6","","3.602","","59.195","51.783","6","449.697","3","76.139","56.738","57.639","7.199999999999999","0"
"ardy","8","6","126","GCI","9","","8.961","","1:08.156","1:08.156","6","458.658","5","73.082","59.112","56.513","7.199999999999999","0"
"franz","9","7","142","GCI","8","","1 Lap","","1 Lap","51.778","5","442.28","4","88.168","48.997","48.838","6.0","0"
"PEDIL","10","3","394","","10","","2 Laps","","3 Laps","44.332","3","442.246","2","86.55","49.913","29.305","3.5999999999999996","0"
"handi","11","8","134","GCI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"theo","12","9","127","GCI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jejen","13","10","144","GCI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
