"Event ID","Event Name","Started At","Ended At"
"416-1350-2147484160-20210110","LATIHAN BERSAMA WISATA TRACKDAY 2021","2021-01-09 20:11:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","SPEEDLONER NARSIS 2","1073744590","FINAL ","Race","2021-01-10 03:57:00 UTC","2021-01-10 04:04:25 UTC","PROVISIONAL","6","https://racehero.io/events/latihan-bersama-wisata-trackday-2021/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"tomo","1","1","30","NARSIS 2","1","","","","","0","6","374.452","2","66.224","65.233","69.221","7.199999999999999","0"
"Rivki Gunawan","2","2","123","NARSIS 2","4","","1.410","","1.410","1.41","6","375.862","6","66.023","65.432","68.961","7.199999999999999","0"
"Randi","3","3","178","NARSIS 2","2","","8.174","","9.584","9.584","6","384.036","2","67.549","63.954","67.494","7.199999999999999","0"
"Angga","4","4","88","NARSIS 2","6","","2.319","","11.903","11.903","6","386.355","3","67.061","64.419","67.089","7.199999999999999","0"
"Yudistira(acil)","5","5","93","NARSIS 2","3","","2.761","","14.664","14.664","6","389.116","2","68.078","63.457","66.613","7.199999999999999","0"
"Lian Penthet","6","6","143","NARSIS 2","5","","0.331","","14.995","14.995","6","389.447","3","68.688","62.893","66.556","7.199999999999999","0"
"m. Syahputra","7","7","234","NARSIS 2","8","","16.433","","31.428","31.428","6","405.88","2","71.158","60.71","63.861","7.199999999999999","0"
"martin","8","8","96","NARSIS 2","18","","4.416","","35.844","35.844","6","410.296","4","67.221","64.266","63.174","7.199999999999999","0"
"muhammad jafar","9","9","46","NARSIS 2","15","","1.044","","36.888","36.888","6","411.34","6","71.095","60.764","63.014","7.199999999999999","0"
"Rinaldi A.P","10","10","102","NARSIS 2","12","","0.978","","37.866","37.866","6","412.318","5","71.0","60.845","62.864","7.199999999999999","0"
"mus_alfiansyah","11","11","41","NARSIS 2","13","","2.532","","40.398","40.398","6","414.85","6","71.904","60.08","62.48","7.199999999999999","0"
"Randy","12","12","131","NARSIS 2","17","","6.314","","46.712","46.712","6","421.164","6","70.956","60.883","61.544","7.199999999999999","0"
"Erik","13","13","14","NARSIS 2","14","","0.414","","47.126","47.126","6","421.578","4","73.243","58.982","61.483","7.199999999999999","0"
"SULTAN","14","14","231","NARSIS 2","25","","1 Lap","","1 Lap","1 Lap","5","325.115","3","68.397","63.161","66.438","6.0","0"
"raffel","15","15","166","NARSIS 2","7","","3 Laps","","DNF","4 Laps","2","111.511","2","67.289","64.201","77.481","2.4","0"
"Firman fj","16","16","6","NARSIS 2","9","","10.473","","DNF","4 Laps","2","121.984","2","72.654","59.46","70.829","2.4","0"
"Kiky Bastiar","17","17","163","NARSIS 2","10","","0.335","","DNF","4 Laps","2","122.319","2","72.839","59.309","70.635","2.4","0"
"IHSAN KADARISMAN","18","18","59","NARSIS 2","11","","0.946","","DNF","4 Laps","2","123.265","2","73.126","59.076","70.093","2.4","0"
"Hardian Setiawan","19","19","49","NARSIS 2","16","","1.948","","DNF","4 Laps","2","125.213","2","72.649","59.464","69.002","2.4","0"
"Andri (kiting)","20","20","25","NARSIS 2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryzal Alviandra","21","21","32","NARSIS 2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ali siregar","22","22","97","NARSIS 2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ahmad","23","23","211","NARSIS 2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"syahrul","24","24","227","NARSIS 2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"idiq melodic","25","25","322","NARSIS 2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
