"Event ID","Event Name","Started At","Ended At"
"416-1350-2147484160-20210110","LATIHAN BERSAMA WISATA TRACKDAY 2021","2021-01-09 20:11:00 UTC","2021-01-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","NINJA 250 ","1073744609","FINAL","Race","2021-01-10 08:56:00 UTC","2021-01-10 09:02:30 UTC","PROVISIONAL","5","https://racehero.io/events/latihan-bersama-wisata-trackday-2021/results/1073744609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RHFadilah","1","1","311","NINJA 250","1","","","","","0","5","338.184","5","82.978","52.062","63.871","6.0","0"
"Ahmad Dafiq","2","2","312","NINJA 250","3","","0.634","","0.634","0.634","5","338.818","5","83.321","51.848","63.751","6.0","0"
"Rama Purnomo","3","3","319","NINJA 250","4","","0.604","","1.238","1.238","5","339.422","5","83.284","51.871","63.638","6.0","0"
"Zaenal","4","4","318","NINJA 250","2","","15.136","","16.374","16.374","5","354.558","4","80.781","53.478","60.921","6.0","0"
"Fadli","5","5","313","NINJA 250","5","","2.650","","19.024","19.024","5","357.208","4","86.753","49.797","60.469","6.0","0"
"Rifaldi","6","6","314","NINJA 250","8","","4.642","","23.666","23.666","5","361.85","5","85.919","50.28","59.693","6.0","0"
"zaenal","7","7","320","NINJA 250","6","","1.791","","25.457","25.457","5","363.641","5","85.945","50.265","59.399","6.0","0"
"Iska Afryan","8","8","316","NINJA 250","7","","25.311","","50.768","50.768","5","388.952","2","92.446","46.73","55.534","6.0","0"
"Ahmed Kurniawan","9","9","317","NINJA 250","9","","3 Laps","","3 Laps","3 Laps","2","101.656","2","101.307","42.643","84.993","2.4","0"
"Ramdhan","10","10","315","NINJA 250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
