"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","04. Mini Swift","1073746901","Warmup","Practice","2018-07-15 15:21:00 UTC","2018-07-15 15:27:21 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6/results/1073746901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY HAGEMAN","1","1","127","Mini Swift","2","2","","","","0","7","338.252","3","47.913","56.352","55.876","5.25","0","245"
"AJ ZARCONE","2","2","113","Mini Swift","8","8","","","0.034","5.689","7","343.941","7","47.947","56.312","54.951","5.25","0","245"
"PARKER DELONG","3","3","129","Mini Swift","5","5","","","0.049","2.69","7","340.942","3","47.962","56.295","55.435","5.25","0","245"
"LOGAN TOKE","4","4","157","Mini Swift","7","7","","","0.067","3.732","7","341.984","7","47.98","56.273","55.266","5.25","0","245"
"KASEY GILLIS","5","5","911c","Mini Swift","1","1","","","0.073","0 Laps","7","338.096","3","47.986","56.266","55.901","5.25","0","245"
"MATHIAS COITO","6","6","122","Mini Swift","13","13","","","0.096","11.988","7","350.24","4","48.009","56.239","53.963","5.25","0"
"JESUS VASQUEZ","7","7","177","Mini Swift","15","15","","","0.108","16.728","7","354.98","6","48.021","56.225","53.242","5.25","0","MIN"
"WYATT VIDOVICH","8","8","159","Mini Swift","12","12","","","0.246","13.765","7","352.017","7","48.159","56.064","53.691","5.25","0","245"
"DANE IDELSON","9","9","120","Mini Swift","6","6","","","0.321","5.242","7","343.494","5","48.234","55.977","55.023","5.25","0","245"
"EVAN REUBEN","10","10","155","Mini Swift","4","4","","","0.415","2.976","7","341.228","7","48.328","55.868","55.388","5.25","0","245"
"RYAN PERSING","11","11","109","Mini Swift","3","3","","","0.455","5.326","7","343.578","7","48.368","55.822","55.009","5.25","0","245"
"AJ MATHESON","12","12","131","Mini Swift","14","14","","","0.686","16.661","7","354.913","5","48.599","55.557","53.252","5.25","0","245"
"IZAAC GUTIERREZ","13","13","187","Mini Swift","10","10","","","0.948","12.911","7","351.163","2","48.861","55.259","53.821","5.25","0","245"
"ALEX ESTES","14","14","199","Mini Swift","11","11","","","1.074","17.081","7","355.333","6","48.987","55.117","53.19","5.25","0","245"
"JACKSON MENCHU","15","15","104","Mini Swift","9","9","","","1.127","13.104","7","351.356","5","49.04","55.057","53.792","5.25","0","245"
"PATRICK MOLNAR","16","16","111","Mini Swift","16","16","","","1.172","2 Laps","5","267.709","1","49.085","55.007","50.428","3.75","0","245"
"RYE MYERS","17","17","160","Mini Swift","17","17","","","1.212","28.778","7","367.03","5","49.125","54.962","51.494","5.25","0","245"
