"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484957","04. Mini Swift","1073746903","Heat","Race","2018-07-15 18:16:00 UTC","2018-07-15 18:24:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911c","Mini Swift","1","1","","","","0","10","506.883","4","47.605","56.717","53.267","7.5","0","245"
"PARKER DELONG","2","2","129","Mini Swift","4","4","","","0.189","0.189","10","507.072","10","47.694","56.611","53.247","7.5","0","245"
"MATHIAS COITO","3","3","122","Mini Swift","5","5","","","2.923","2.923","10","509.806","5","47.725","56.574","52.961","7.5","0"
"DANE IDELSON","4","4","120","Mini Swift","6","6","","","3.029","3.029","10","509.912","3","47.807","56.477","52.95","7.5","0","245"
"JESUS VASQUEZ","5","5","177","Mini Swift","2","2","","","4.534","4.534","10","511.417","3","47.771","56.52","52.794","7.5","0","MIN"
"TROY HAGEMAN","6","6","127","Mini Swift","9","9","","","5.407","5.407","10","512.29","7","47.679","56.629","52.705","7.5","0","245"
"PATRICK MOLNAR","7","7","111","Mini Swift","17","17","","","5.551","5.551","10","512.434","5","47.66","56.651","52.69","7.5","0","245"
"AJ MATHESON","8","8","131","Mini Swift","7","7","","","5.750","5.75","10","512.633","7","47.997","56.254","52.669","7.5","0","245"
"WYATT VIDOVICH","9","9","159","Mini Swift","11","11","","","6.011","6.011","10","512.894","7","47.553","56.779","52.642","7.5","0","245"
"LOGAN TOKE","10","10","157","Mini Swift","3","3","","","7.332","7.332","10","514.215","5","47.777","56.513","52.507","7.5","0","245"
"RYAN PERSING","11","11","109","Mini Swift","10","10","","","7.875","7.875","10","514.758","7","47.723","56.576","52.452","7.5","0","245"
"AJ ZARCONE","12","12","113","Mini Swift","8","8","","","8.301","8.301","10","515.184","7","47.817","56.465","52.408","7.5","0","245"
"EVAN REUBEN","13","13","155","Mini Swift","12","12","","","8.686","8.686","10","515.569","2","47.867","56.406","52.369","7.5","0","245"
"ALEX ESTES","14","14","199","Mini Swift","14","14","","","10.241","10.241","10","517.124","6","48.2","56.017","52.212","7.5","0","245"
"RYE MYERS","15","15","160","Mini Swift","16","16","","","10.860","10.86","10","517.743","10","48.311","55.888","52.149","7.5","0","245"
"JACKSON MENCHU","16","16","104","Mini Swift","15","15","","","11.302","11.302","10","518.185","4","48.365","55.825","52.105","7.5","0","245"
"IZAAC GUTIERREZ","17","17","187","Mini Swift","13","13","","","2 Laps","2 Laps","8","430.269","2","48.026","56.22","50.201","6.0","0","245"
