"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","07. Micro Swift","1073746915","Heat","Race","2018-07-15 18:49:00 UTC","2018-07-15 18:54:45 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-6/results/1073746915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","6","295.638","4","48.63","55.521","54.797","4.5","0","225"
"TRISTAN YOUNG","2","2","46","Micro Swift","3","3","","","0.177","0.177","6","295.815","2","48.469","55.706","54.764","4.5","0","225"
"TRULY ADAMS","3","3","44","Micro Swift","4","4","","","4.911","4.911","6","300.549","2","49.154","54.929","53.901","4.5","0","225"
"CADEN CHRISMAN","4","4","15","Micro Swift","2","2","","","4.991","4.991","6","300.629","2","49.257","54.815","53.887","4.5","0","225"
"ALEX MERCADO","5","5","44x","Micro Swift","8","8","","","7.987","7.987","6","303.625","3","49.456","54.594","53.355","4.5","0","225"
"ROCKY MORAN","6","6","71","Micro Swift","9","9","","","13.461","13.461","6","309.099","2","50.057","53.939","52.41","4.5","0","225"
"KANE MARTIN","7","7","99","Micro Swift","7","7","","","14.404","14.404","6","310.042","3","50.58","53.381","52.251","4.5","0","225"
"GAGE JARVIS","8","8","12","Micro Swift","13","13","","","15.942","15.942","6","311.58","2","50.204","53.781","51.993","4.5","0","225"
"GAVYN DECUIR","9","9","10","Micro Swift","6","6","","","18.498","18.498","6","314.136","3","49.167","54.915","51.57","4.5","0","225"
"FLAVIO AQUINI","10","10","23","Micro Swift","11","11","","","18.562","18.562","6","314.2","2","49.805","54.211","51.56","4.5","0","225"
"WILL GUICHARD","11","11","07","Micro Swift","14","14","","","19.535","19.535","6","315.173","2","50.565","53.397","51.4","4.5","0","225"
"ALEXANDER GONZALEZ","12","12","14","Micro Swift","5","5","","","23.164","23.164","6","318.802","2","49.303","54.763","50.815","4.5","0","225"
"KAYTLYN SCHWARTZ","13","13","222","Micro Swift","10","10","","","23.799","23.799","6","319.437","2","49.954","54.05","50.714","4.5","0","225"
"ZACHARY WALROD","14","14","22","Micro Swift","12","12","","","1 Lap","1 Lap","5","258.77","2","49.849","54.164","52.17","3.75","0","225"
