"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","06. X30 Novice / Masters/ Super Masters","1073746909","Warm-up","Practice","2018-07-15 15:35:00 UTC","2018-07-15 15:41:29 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6/results/1073746909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","3","3","","","","0","6","305.589","6","44.337","60.897","53.012","4.5","0","405"
"TONY ROSSETTI","2","2","635","X30 Masters","10","8","","","0.132","18.823","6","324.412","5","44.469","60.716","49.937","4.5","0","405"
"VATCHE TATIKIAM","3","3","577","X30 Masters","1","1","","","0.151","41.202","7","346.791","4","44.488","60.691","54.5","5.25","0","405"
"JONATHAN SILVA","4","4","500","X30 Masters","11","9","","","0.187","1:01.7","7","367.289","5","44.524","60.641","51.458","5.25","0","405"
"CHRIS KNEEVERS","5","5","85c","X30 Masters","6","5","","","0.255","50.429","7","356.018","7","44.592","60.549","53.087","5.25","0","405"
"STEVE MARTIN","6","6","1","X30 Masters","9","7","","","0.385","57.384","7","362.973","6","44.722","60.373","52.07","5.25","0","405"
"TIM MEYER","7","7","533","X30 Masters","2","2","","","0.419","45.446","7","351.035","3","44.756","60.327","53.841","5.25","0","405"
"LARRY HAYASHIGAWA","8","1","641","X30 Super Master","4","1","","","0.430","0","5","263.53","4","44.767","60.312","51.228","3.75","0","0"
"MYRON MASSEY","9","8","333","X30 Masters","8","6","","","0.511","53.655","7","359.244","6","44.848","60.203","52.61","5.25","0","405"
"JON PERSING","10","2","609","X30 Super Master","7","2","","","0.710","49.498","6","313.028","4","45.047","59.937","51.753","4.5","0","0"
"BOB MONTGOMERY","11","9","8","X30 Masters","5","4","","","0.714","2 Laps","4","221.868","3","45.051","59.932","48.678","3.0","0","405"
