"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","06. X30 Novice / Masters/ Super Masters","1073746912","Main","Race","2018-07-15 21:43:00 UTC","2018-07-15 21:57:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VATCHE TATIKIAM","1","1","577","X30 Masters","1","1","","","","0","18","808.155","15","44.659","60.458","60.137","13.5","0","405"
"JONATHAN SILVA","2","2","500","X30 Masters","3","3","","","0.078","0.078","18","808.233","17","44.658","60.459","60.131","13.5","0","405"
"TIM MEYER","3","3","533","X30 Masters","5","5","","","4.784","4.784","18","812.939","15","44.75","60.335","59.783","13.5","0","405"
"BRANDEN BELL","4","4","581","X30 Masters","4","4","","","5.210","5.21","18","813.365","18","44.591","60.55","59.752","13.5","0","405"
"TONY ROSSETTI","5","5","635","X30 Masters","6","6","","","7.109","7.109","18","815.264","2","44.836","60.219","59.613","13.5","0","405"
"CHRIS KNEEVERS","6","6","85c","X30 Masters","8","8","","","11.298","11.298","18","819.453","2","44.722","60.373","59.308","13.5","0","405"
"BOB MONTGOMERY","7","7","8","X30 Masters","2","2","","","26.579","26.579","18","834.734","2","44.842","60.211","58.222","13.5","0","405"
"JON PERSING","8","1","609","X30 Super Master","10","2","","","31.735","0","18","839.89","12","45.244","59.676","57.865","13.5","0","0"
"STEVE MARTIN","9","8","1","X30 Masters","7","7","","","31.801","31.801","18","839.956","16","45.471","59.379","57.86","13.5","0","405"
"MYRON MASSEY","10","9","333","X30 Masters","11","9","","","42.564","42.564","18","850.719","2","45.276","59.634","57.128","13.5","0","405"
"LARRY HAYASHIGAWA","11","2","641","X30 Super Master","9","1","","","18 Laps","18 Laps","0","0.692","0","0.0","0.0","0.0","0.0","0","0"
