"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484965","03. KA100 Senior/ Master","1073746934","Main","Race","2018-07-15 20:46:00 UTC","2018-07-15 21:00:58 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS PEREZ","1","1","375","KA100-Senior","3","3","","","","0","18","832.111","11","45.954","58.754","58.406","13.5","0","0"
"ZACHARY JO","2","2","0","KA100-Senior","2","2","","","3.243","3.243","18","835.354","9","46.038","58.647","58.179","13.5","0","0"
"JARED CAYLOR","3","3","58","KA100-Senior","4","4","","","4.230","4.23","18","836.341","4","46.01","58.683","58.11","13.5","0","0"
"MICHEAL KORODY","4","4","227","KA100-Senior","1","1","","","5.456","5.456","18","837.567","8","46.12","58.543","58.025","13.5","0","0"
"ARMAN CORNELL","5","1","99","KA100-Master","8","3","","","25.727","0","18","857.838","17","46.977","57.475","56.654","13.5","0","0"
"CHRISTOPHER DE LIS","6","5","51","KA100-Senior","7","5","","","30.015","30.015","18","862.126","4","47.209","57.192","56.372","13.5","0","0"
"PATRICK BEAU","7","2","7","KA100-Master","11","5","","","36.738","11.011","18","868.849","17","47.503","56.839","55.936","13.5","0"
"ROBERT PEREZ","8","3","289","KA100-Master","5","1","","","40.649","14.922","18","872.76","3","46.768","57.732","55.685","13.5","0","0"
"JJ ERCSE","9","4","3x","KA100-Master","9","4","","","58.590","32.863","18","890.701","4","46.782","57.715","54.564","13.5","0","0"
"DANA ESTES","10","5","02","KA100-Master","6","2","","","1 Lap","1 Lap","17","833.334","3","46.637","57.894","55.08","12.75","0","0"
"DANIEL EATON","11","6","317","KA100-Senior","11","7","","","16 Laps","16 Laps","2","100.535","2","48.009","56.239","53.713","1.5","0","0"
"SCHENG LI","12","7","1","KA100-Senior","10","6","","","DNF","18 Laps","0","1.97","0","0.0","0.0","0.0","0.0","0"
