"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","08. Open Pro/ S4 Masters /S4 SM","1073746917","Warm-up","Practice","2018-07-15 15:49:00 UTC","2018-07-15 15:55:37 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6/results/1073746917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER COFFMAN","1","1","40","Open Shifter- Pro","4","3","","","","0","6","279.397","6","41.782","64.621","57.982","4.5","0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","1","1","","","0.427","3 Laps","3","149.75","3","42.209","63.967","54.09","2.25","0","0"
"JOHN CROW","3","1","1","S4 - Super Master","12","5","","","0.528","0","6","309.213","2","42.31","63.815","52.391","4.5","0","415"
"WILLY AXTON","4","3","24","Open Shifter- Pro","2","2","","","0.581","0 Laps","6","279.339","3","42.363","63.735","57.994","4.5","0","0"
"MYAN SPACCARELLI","5","2","685","S4 - Super Master","9","4","","","0.837","1:08.401","8","377.614","8","42.619","63.352","57.201","6.0","0","415"
"JESSE ROMER","6","4","219","Open Shifter- Pro","10","4","","","1.029","1:36.157","8","375.554","7","42.811","63.068","57.515","6.0","0","0"
"WARREN KINDBERG","7","3","601","S4 - Super Master","7","3","","","1.079","21.383","7","330.596","3","42.861","62.994","57.169","5.25","0","415"
"ADRIAN YONG","8","1","425","S4 - Master","8","2","","","1.187","0","8","374.986","6","42.969","62.836","57.602","6.0","0","405"
"BRETT HARRELSON","9","4","604","S4 - Super Master","3","1","","","1.306","1:06.196","8","375.409","7","43.088","62.662","57.537","6.0","0","415"
"JAVIER COLOMBO","10","2","469","S4 - Master","6","1","","","1.357","1 Lap","7","331.588","5","43.139","62.588","56.998","5.25","0","405"
"CARL LEWIS","11","5","680","S4 - Super Master","5","2","","","1.934","0 Laps","6","290.654","5","43.716","61.762","55.736","4.5","0","415"
"GUS HOLCOMB","12","3","400","S4 - Master","11","3","","","2.451","1 Lap","7","344.381","4","44.233","61.04","54.881","5.25","0","405"
"STANLEY NIKKEL","13","6","63c","S4 - Super Master","14","7","","","5.086","25.975","6","335.188","5","46.868","57.609","48.331","4.5","0","415"
"STEVE DONIA","14","7","127","S4 - Super Master","13","6","","","6.740","46.702","6","355.915","5","48.522","55.645","45.516","4.5","0","415"
