"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","08. Open Pro/ S4 Masters /S4 SM","1073746920","Main","Race","2018-07-15 22:21:00 UTC","2018-07-15 22:34:26 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-6/results/1073746920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","322","Open Shifter- Pro","1","1","","","","0","18","756.323","10","41.535","65.005","64.258","13.5","0","0"
"SLAVA PRIKHODKO","2","2","46","Open Shifter- Pro","2","2","","","10.597","10.597","18","766.92","6","42.014","64.264","63.37","13.5","0","0"
"WILLY AXTON","3","3","24","Open Shifter- Pro","3","3","","","16.547","16.547","18","772.87","6","42.402","63.676","62.883","13.5","0","0"
"JOHN CROW","4","1","1","S4 - Super Master","5","1","","","20.249","0","18","776.572","10","42.643","63.316","62.583","13.5","0","415"
"JESSE ROMER","5","4","219","Open Shifter- Pro","8","5","","","23.858","23.858","18","780.181","17","42.543","63.465","62.293","13.5","0","0"
"BRETT HARRELSON","6","2","604","S4 - Super Master","6","2","","","25.659","5.41","18","781.982","7","42.547","63.459","62.15","13.5","0","415"
"JAVIER COLOMBO","7","1","469","S4 - Master","10","1","","","28.623","0","18","784.946","11","43.036","62.738","61.915","13.5","0","405"
"MYAN SPACCARELLI","8","3","685","S4 - Super Master","11","5","","","31.873","11.624","18","788.196","16","42.941","62.877","61.66","13.5","0","415"
"CARL LEWIS","9","4","680","S4 - Super Master","9","4","","","33.848","13.599","18","790.171","8","43.019","62.763","61.506","13.5","0","415"
"STEVE DONIA","10","5","127","S4 - Super Master","12","6","","","1 Lap","1 Lap","17","764.145","4","43.74","61.728","60.067","12.75","0","415"
"GUS HOLCOMB","11","2","400","S4 - Master","13","2","","","1 Lap","1 Lap","17","771.202","16","44.532","60.631","59.517","12.75","0","405"
"STANLEY NIKKEL","12","6","63c","S4 - Super Master","15","7","","","2 Laps","6.276","16","782.848","2","46.793","57.701","55.183","12.0","0","415"
"TYLER COFFMAN","13","5","40","Open Shifter- Pro","4","4","","","3 Laps","3 Laps","15","656.092","4","41.973","64.327","61.729","11.25","0","0"
"ADRIAN YONG","14","3","425","S4 - Master","14","3","","","15 Laps","15 Laps","3","148.495","1","44.989","60.015","54.547","2.25","0","405"
"WARREN KINDBERG","15","7","601","S4 - Super Master","7","3","","","18 Laps","18 Laps","0","3.188","0","0.0","0.0","0.0","0.0","0","415"
