"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","07. Micro Swift","1073746914","Qualifying","Qualifying","2018-07-15 16:55:00 UTC","2018-07-15 17:02:51 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6/results/1073746914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","93","Micro Swift","1","1","","","","0","8","415.872","4","48.565","55.596","51.939","6.0","0","225"
"CADEN CHRISMAN","2","2","15","Micro Swift","4","4","","","0.245","11.228","9","427.1","8","48.81","55.317","56.895","6.75","0","225"
"TRISTAN YOUNG","3","3","46","Micro Swift","2","2","","","0.372","1 Lap","7","372.293","4","48.937","55.173","50.766","5.25","0","225"
"TRULY ADAMS","4","4","44","Micro Swift","3","3","","","0.669","0 Laps","8","377.009","3","49.234","54.84","57.293","6.0","0","225"
"ALEXANDER GONZALEZ","5","5","14","Micro Swift","5","5","","","0.773","15.783","9","431.655","6","49.338","54.725","56.295","6.75","0","225"
"GAVYN DECUIR","6","6","10","Micro Swift","6","6","","","0.799","22.563","9","438.435","6","49.364","54.696","55.424","6.75","0","225"
"KANE MARTIN","7","7","99","Micro Swift","8","8","","","0.993","27.664","9","443.536","3","49.558","54.482","54.787","6.75","0","225"
"ALEX MERCADO","8","8","44x","Micro Swift","7","7","","","0.996","27.728","9","443.6","7","49.561","54.478","54.779","6.75","0","225"
"ROCKY MORAN","9","9","71","Micro Swift","9","9","","","1.101","31.25","9","447.122","9","49.666","54.363","54.348","6.75","0","225"
"FLAVIO AQUINI","10","10","23","Micro Swift","14","14","","","1.153","0 Laps","8","410.393","4","49.718","54.306","52.632","6.0","0","225"
"KAYTLYN SCHWARTZ","11","11","222","Micro Swift","11","11","","","1.276","37.339","9","453.211","9","49.841","54.172","53.617","6.75","0","225"
"ZACHARY WALROD","12","12","22","Micro Swift","12","12","","","1.591","0 Laps","8","410.562","3","50.156","53.832","52.611","6.0","0","225"
"GAGE JARVIS","13","13","12","Micro Swift","10","10","","","1.894","39.766","9","455.638","8","50.459","53.509","53.332","6.75","0","225"
"WILL GUICHARD","14","14","07","Micro Swift","13","13","","","2.423","0 Laps","8","412.879","7","50.988","52.954","52.316","6.0","0","225"
