"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","05. X30 Jr. Novice / Jr. Expert","1073746905","Warm-up","Practice","2018-07-15 15:28:00 UTC","2018-07-15 15:35:56 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6/results/1073746905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","11","9","","","","0","9","433.933","3","43.546","62.003","55.999","6.75","0","360"
"JACOB YESNICK","2","2","329","X30 Jr. Expert","4","4","","","0.087","3 Laps","6","281.319","6","43.633","61.88","57.586","4.5","0","360"
"JONATHON PORTZ","3","3","710","X30 Jr. Expert","7","5","","","0.123","0 Laps","9","422.63","9","43.669","61.829","57.497","6.75","0","360"
"FRANKIE MOSSMAN","4","4","777c","X30 Jr. Expert","3","3","","","0.192","0 Laps","9","413.712","8","43.738","61.731","58.737","6.75","0","360"
"BRYCE STEVENS","5","5","715","X30 Jr. Expert","1","1","","","0.327","0 Laps","9","413.059","6","43.873","61.541","58.829","6.75","0","360"
"MARCUS RODRIGUEZ","6","6","790","X30 Jr. Expert","2","2","","","0.355","2 Laps","7","336.584","5","43.901","61.502","56.152","5.25","0","360"
"BLAKE NASH","7","7","714","X30 Jr. Expert","8","6","","","0.362","0 Laps","9","423.504","4","43.908","61.492","57.378","6.75","0","360"
"AYDEN AQUINO","8","8","010","X30 Jr. Expert","9","7","","","0.398","0 Laps","9","425.493","7","43.944","61.442","57.11","6.75","0","360"
"STEVEN GRAFTON","9","9","713","X30 Jr. Expert","10","8","","","0.837","3.262","9","437.195","4","44.383","60.834","55.582","6.75","0","360"
"HUNTER HICKS","10","1","799","X30 Jr. Novice","5","1","","","1.062","0","9","430.244","5","44.608","60.527","56.48","6.75","0","320"
"TOMMY TRAYLOR","11","2","751","X30 Jr. Novice","6","2","","","1.893","8.542","9","438.786","8","45.439","59.42","55.38","6.75","0","320"
"TIMOTHY CAREL","12","3","700","X30 Jr. Novice","0","","","","","9 Laps","0","44.162","0","0.0","0.0","0.0","0.0","0","320"
