"Event ID","Event Name","Started At","Ended At"
"376-108-2147484955-20180715","LAKC Round 6","2018-07-15 15:00:00 UTC","2018-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484958","05. X30 Jr. Novice / Jr. Expert","1073746908","Heat","Race","2018-07-15 18:27:00 UTC","2018-07-15 18:35:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6/results/1073746908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALAN TANG","1","1","712","X30 Jr. Expert","3","3","","","","0","10","500.745","6","43.59","61.941","53.92","7.5","0","360"
"FRANKIE MOSSMAN","2","2","777c","X30 Jr. Expert","2","2","","","0.299","0.299","10","501.044","6","43.653","61.851","53.887","7.5","0","360"
"JACOB YESNICK","3","3","711","X30 Jr. Expert","4","4","","","1.699","1.699","10","502.444","5","43.585","61.948","53.737","7.5","0","360"
"AYDEN AQUINO","4","4","010","X30 Jr. Expert","1","1","","","1.954","1.954","10","502.699","6","43.537","62.016","53.71","7.5","0","360"
"BRYCE STEVENS","5","5","715","X30 Jr. Expert","5","5","","","2.797","2.797","10","503.542","6","43.594","61.935","53.62","7.5","0","360"
"JONATHON PORTZ","6","6","710","X30 Jr. Expert","6","6","","","2.835","2.835","10","503.58","6","43.604","61.921","53.616","7.5","0","360"
"BLAKE NASH","7","7","714","X30 Jr. Expert","9","8","","","5.178","5.178","10","505.923","5","43.715","61.764","53.368","7.5","0","360"
"MARCUS RODRIGUEZ","8","8","790","X30 Jr. Expert","7","7","","","5.462","5.462","10","506.207","6","43.607","61.917","53.338","7.5","0","360"
"HUNTER HICKS","9","1","799","X30 Jr. Novice","8","1","","","7.225","0","10","507.97","5","44.191","61.098","53.153","7.5","0","320"
"STEVEN GRAFTON","10","9","713","X30 Jr. Expert","10","9","","","8.477","8.477","10","509.222","5","44.262","61.0","53.022","7.5","0","360"
"TIMOTHY CAREL","11","2","700","X30 Jr. Novice","11","2","","","9.935","2.71","10","510.68","7","44.354","60.874","52.871","7.5","0","320"
"TOMMY TRAYLOR","12","3","751","X30 Jr. Novice","12","3","","","10.294","3.069","10","511.039","6","44.284","60.97","52.834","7.5","0","320"
